Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010F-2H-6, 0.0 cm",,14.158,14.430,14.158,14.430,14.430,14.430,14.430,14.158,14.158,14.158,"C9010F-2H-6, 141.0 cm",,15.514,15.840,15.514,15.840,15.840,15.840,15.840,15.514,15.514,15.514,C9010F-2H-6,000000000000040050,1.410,KCC,KCC,,,,,
"C9010F-2H-7, 0.0 cm",,15.514,15.840,15.514,15.840,15.840,15.840,15.840,15.514,15.514,15.514,"C9010F-2H-7, 106.5 cm",,16.538,16.905,16.538,16.905,16.905,16.905,16.905,16.538,16.538,16.538,C9010F-2H-7,000000000000040150,1.065,KCC,KCC,"2009-12-09T05:25:58Z 2009-12-09T05:25:29Z--2009-12-09T05:25:29Z Arakawa, Y. Liner Patch btm 8 cm",,,,
"C9010F-2H-CC, 0.0 cm",,16.538,16.905,16.538,16.905,16.905,16.905,16.905,16.538,16.538,16.538,"C9010F-2H-CC, 32.0 cm",,16.845,17.225,16.845,17.225,17.225,17.225,17.225,16.845,16.845,16.845,C9010F-2H-CC,000000000000040250,0.320,KCC,KCC,,,,,
"C9010F-3H-1, 0.0 cm",,16.850,16.850,16.850,16.850,16.850,16.850,16.850,16.850,16.850,16.850,"C9010F-3H-1, 21.0 cm",,17.039,17.060,17.039,17.060,17.060,17.060,17.060,17.039,17.039,17.039,C9010F-3H-1,000000000000040350,0.210,KCC,KCC,"2009-12-06T01:20:57Z 2009-12-06T01:20:51Z--2009-12-06T01:20:51Z Arakawa, Y. Disturbed","2009-12-06T01:20:57Z 2009-12-06T01:20:51Z--2009-12-06T01:20:51Z Arakawa, Y. Replaced Liner",,,
"C9010F-3H-2, 0.0 cm",,17.039,17.060,17.039,17.060,17.060,17.060,17.060,17.039,17.039,17.039,"C9010F-3H-2, 140.0 cm",,18.300,18.460,18.300,18.460,18.460,18.460,18.460,18.300,18.300,18.300,C9010F-3H-2,000000000000040450,1.400,KCC,KCC,,,,,
"C9010F-3H-3, 0.0 cm",,18.300,18.460,18.300,18.460,18.460,18.460,18.460,18.300,18.300,18.300,"C9010F-3H-3, 141.0 cm",,19.569,19.870,19.569,19.870,19.870,19.870,19.870,19.569,19.569,19.569,C9010F-3H-3,000000000000040550,1.410,KCC,KCC,,,,,
"C9010F-3H-4, 0.0 cm",,19.569,19.870,19.569,19.870,19.870,19.870,19.870,19.569,19.569,19.569,"C9010F-3H-4, 140.0 cm",,20.830,21.270,20.830,21.270,21.270,21.270,21.270,20.830,20.830,20.830,C9010F-3H-4,000000000000040650,1.400,KCC,KCC,,,,,
"C9010F-3H-5, 0.0 cm",,20.830,21.270,20.830,21.270,21.270,21.270,21.270,20.830,20.830,20.830,"C9010F-3H-5, 141.0 cm",,22.100,22.680,22.100,22.680,22.680,22.680,22.680,22.100,22.100,22.100,C9010F-3H-5,000000000000040750,1.410,KCC,KCC,,,,,
"C9010F-3H-6, 0.0 cm",,22.100,22.680,22.100,22.680,22.680,22.680,22.680,22.100,22.100,22.100,"C9010F-3H-6, 141.0 cm",,23.369,24.090,23.369,24.090,24.090,24.090,24.090,23.369,23.369,23.369,C9010F-3H-6,000000000000040850,1.410,KCC,KCC,,,,,
"C9010F-3H-7, 0.0 cm",,23.369,24.090,23.369,24.090,24.090,24.090,24.090,23.369,23.369,23.369,"C9010F-3H-7, 140.0 cm",,24.630,25.490,24.630,25.490,25.490,25.490,25.490,24.630,24.630,24.630,C9010F-3H-7,000000000000040950,1.400,KCC,KCC,,,,,
"C9010F-3H-8, 0.0 cm",,24.630,25.490,24.630,25.490,25.490,25.490,25.490,24.630,24.630,24.630,"C9010F-3H-8, 150.0 cm",,25.981,26.990,25.981,26.990,26.990,26.990,26.990,25.981,25.981,25.981,C9010F-3H-8,000000000000041050,1.500,KCC,KCC,"2009-12-09T05:27:00Z 2009-12-09T05:26:43Z--2009-12-09T05:26:43Z Arakawa, Y. Liner Patch btm 4 cm",,,,
"C9010F-3H-CC, 0.0 cm",,25.981,26.990,25.981,26.990,26.990,26.990,26.990,25.981,25.981,25.981,"C9010F-3H-CC, 41.0 cm",,26.350,27.400,26.350,27.400,27.400,27.400,27.400,26.350,26.350,26.350,C9010F-3H-CC,000000000000041150,0.410,KCC,KCC,,,,,
"C9010F-4H-1, 0.0 cm",,26.350,26.350,26.350,26.350,26.350,26.350,26.350,26.350,26.350,26.350,"C9010F-4H-1, 40.0 cm",,26.710,26.750,26.710,26.750,26.750,26.750,26.750,26.713,26.710,26.713,C9010F-4H-1,000000000000041250,0.400,KCC,KCC,"2009-12-06T01:22:53Z 2009-12-06T01:21:21Z--2009-12-06T01:21:21Z Arakawa, Y. Disturbed","2009-12-06T01:22:53Z 2009-12-06T01:21:21Z--2009-12-06T01:21:21Z Arakawa, Y. Replaced Liner",,,
"C9010F-4H-2, 0.0 cm",,26.710,26.750,26.710,26.750,26.750,26.750,26.750,26.713,26.710,26.713,"C9010F-4H-2, 141.0 cm",,27.978,28.160,27.978,28.160,28.160,28.160,28.160,27.994,27.978,27.994,C9010F-4H-2,000000000000041350,1.410,KCC,KCC,,,,,
"C9010F-4H-3, 0.0 cm",,27.978,28.160,27.978,28.160,28.160,28.160,28.160,27.994,27.978,27.994,"C9010F-4H-3, 140.5 cm",,29.242,29.565,29.242,29.565,29.565,29.565,29.565,29.270,29.242,29.270,C9010F-4H-3,000000000000041450,1.405,KCC,KCC,,,,,
"C9010F-4H-4, 0.0 cm",,29.242,29.565,29.242,29.565,29.565,29.565,29.565,29.270,29.242,29.270,"C9010F-4H-4, 141.5 cm",,30.515,30.980,30.515,30.980,30.880,30.980,30.880,30.464,30.515,30.464,C9010F-4H-4,000000000000041550,1.415,KCC,KCC,,,,,
"C9010F-4H-4, 41.0 cm",,29.611,29.975,29.611,29.975,29.975,29.975,29.975,29.642,29.611,29.642,"C9010F-4H-4, 51.0 cm",,29.701,30.075,29.701,30.075,29.975,30.075,29.975,29.642,29.701,29.642,,,,,,,,,C9010F-4H-4,V---Voids
"C9010F-4H-5, 0.0 cm",,30.515,30.980,30.515,30.980,30.880,30.980,30.880,30.464,30.515,30.464,"C9010F-4H-5, 140.0 cm",,31.775,32.380,31.775,32.380,32.280,32.380,32.280,31.736,31.775,31.736,C9010F-4H-5,000000000000041650,1.400,KCC,KCC,,,,,
"C9010F-4H-6, 0.0 cm",,31.775,32.380,31.775,32.380,32.280,32.380,32.280,31.736,31.775,31.736,"C9010F-4H-6, 140.0 cm",,33.034,33.780,33.034,33.780,33.680,33.780,33.680,33.007,33.034,33.007,C9010F-4H-6,000000000000041750,1.400,KCC,KCC,,,,,
"C9010F-4H-7, 0.0 cm",,33.034,33.780,33.034,33.780,33.680,33.780,33.680,33.007,33.034,33.007,"C9010F-4H-7, 141.0 cm",,34.303,35.190,34.303,35.190,35.090,35.190,35.090,34.288,34.303,34.288,C9010F-4H-7,000000000000041850,1.410,KCC,KCC,,,,,
"C9010F-4H-8, 0.0 cm",,34.303,35.190,34.303,35.190,35.090,35.190,35.090,34.288,34.303,34.288,"C9010F-4H-8, 130.5 cm",,35.477,36.495,35.477,36.495,36.395,36.495,36.395,35.473,35.477,35.473,C9010F-4H-8,000000000000041950,1.305,KCC,KCC,"2009-12-09T05:30:49Z 2009-12-09T05:30:34Z--2009-12-09T05:30:34Z Arakawa, Y. Liner Patch btm 3 cm",,,,
"C9010F-4H-CC, 0.0 cm",,35.477,36.495,35.477,36.495,36.395,36.495,36.395,35.473,35.477,35.473,"C9010F-4H-CC, 41.0 cm",,35.846,36.905,35.846,36.905,36.805,36.905,36.805,35.846,35.846,35.846,C9010F-4H-CC,000000000000042050,0.410,KCC,KCC,,,,,
"C9010F-5H-1, 0.0 cm",,35.850,35.850,35.850,35.850,35.850,35.850,35.850,35.850,35.850,35.850,"C9010F-5H-1, 121.0 cm",,36.872,37.060,36.872,37.060,37.060,37.060,37.060,36.880,36.872,36.880,C9010F-5H-1,000000000000042150,1.210,KCC,KCC,"2009-12-06T02:55:39Z 2009-12-06T02:54:41Z--2009-12-06T02:54:41Z Arakawa, Y. Disturbed","2009-12-06T02:55:39Z 2009-12-06T02:54:41Z--2009-12-06T02:54:41Z Arakawa, Y. Replaced Liner",,,
"C9010F-5H-2, 0.0 cm",,36.872,37.060,36.872,37.060,37.060,37.060,37.060,36.880,36.872,36.880,"C9010F-5H-2, 100.0 cm",,37.716,38.060,37.716,38.060,37.960,38.060,37.960,37.646,37.716,37.646,C9010F-5H-2,000000000000042250,1.000,KCC,KCC,,,,,
"C9010F-5H-2, 44.0 cm",,37.243,37.500,37.243,37.500,37.500,37.500,37.500,37.255,37.243,37.255,"C9010F-5H-2, 54.0 cm",,37.328,37.600,37.328,37.600,37.500,37.600,37.500,37.255,37.328,37.255,,,,,,,,,C9010F-5H-2,V---Voids
"C9010F-5H-3, 0.0 cm",,37.716,38.060,37.716,38.060,37.960,38.060,37.960,37.646,37.716,37.646,"C9010F-5H-3, 70.5 cm",,38.312,38.765,38.312,38.765,38.665,38.765,38.665,38.246,38.312,38.246,C9010F-5H-3,000000000000042350,0.705,KCC,KCC,,,,,
"C9010F-5H-4, 0.0 cm",,38.312,38.765,38.312,38.765,38.665,38.765,38.665,38.246,38.312,38.246,"C9010F-5H-4, 140.5 cm",,39.498,40.170,39.498,40.170,40.070,40.170,40.070,39.442,39.498,39.442,C9010F-5H-4,000000000000042450,1.405,KCC,KCC,,,,,
"C9010F-5H-5, 0.0 cm",,39.498,40.170,39.498,40.170,40.070,40.170,40.070,39.442,39.498,39.442,"C9010F-5H-5, 140.5 cm",,40.684,41.575,40.684,41.575,41.475,41.575,41.475,40.638,40.684,40.638,C9010F-5H-5,000000000000042550,1.405,KCC,KCC,,,,,
"C9010F-5H-6, 0.0 cm",,40.684,41.575,40.684,41.575,41.475,41.575,41.475,40.638,40.684,40.638,"C9010F-5H-6, 140.0 cm",,41.867,42.975,41.867,42.975,42.875,42.975,42.875,41.830,41.867,41.830,C9010F-5H-6,000000000000042650,1.400,KCC,KCC,,,,,
"C9010F-5H-7, 0.0 cm",,41.867,42.975,41.867,42.975,42.875,42.975,42.875,41.830,41.867,41.830,"C9010F-5H-7, 140.5 cm",,43.053,44.380,43.053,44.380,44.280,44.380,44.280,43.026,43.053,43.026,C9010F-5H-7,000000000000042750,1.405,KCC,KCC,,,,,
"C9010F-5H-8, 0.0 cm",,43.053,44.380,43.053,44.380,44.280,44.380,44.280,43.026,43.053,43.026,"C9010F-5H-8, 140.0 cm",,44.235,45.780,44.235,45.780,45.680,45.780,45.680,44.218,44.235,44.218,C9010F-5H-8,000000000000042850,1.400,KCC,KCC,,,,,
"C9010F-5H-9, 0.0 cm",,44.235,45.780,44.235,45.780,45.680,45.780,45.680,44.218,44.235,44.218,"C9010F-5H-9, 45.5 cm",,44.620,46.235,44.620,46.235,46.135,46.235,46.135,44.605,44.620,44.605,C9010F-5H-9,000000000000042950,0.455,KCC,KCC,,,,,
"C9010F-5H-10, 0.0 cm",,44.620,46.235,44.620,46.235,46.135,46.235,46.135,44.605,44.620,44.605,"C9010F-5H-10, 76.0 cm",,45.261,46.995,45.261,46.995,46.895,46.995,46.895,45.252,45.261,45.252,C9010F-5H-10,000000000000043050,0.760,KCC,KCC,"2009-12-06T02:55:39Z 2009-12-06T02:55:29Z--2009-12-06T02:55:29Z Arakawa, Y. Replaced Liner","2009-12-06T02:55:39Z 2009-12-06T02:55:29Z--2009-12-06T02:55:29Z Arakawa, Y. Disturbed",,,
"C9010F-5H-CC, 0.0 cm",,45.261,46.995,45.261,46.995,46.895,46.995,46.895,45.252,45.261,45.252,"C9010F-5H-CC, 11.0 cm",,45.354,47.105,45.354,47.105,47.005,47.105,47.005,45.346,45.354,45.346,C9010F-5H-CC,000000000000043150,0.110,KCC,KCC,,,,,
"C9010F-6H-1, 0.0 cm",,45.350,45.350,45.350,45.350,45.350,45.350,45.350,45.350,45.350,45.350,"C9010F-6H-1, 41.5 cm",,45.732,45.765,45.732,45.765,45.765,45.765,45.765,45.734,45.732,45.734,C9010F-6H-1,000000000000043250,0.415,KCC,KCC,"2009-12-06T05:19:32Z 2009-12-06T05:18:58Z--2009-12-06T05:18:58Z Arakawa, Y. Disturbed","2009-12-06T05:19:32Z 2009-12-06T05:18:58Z--2009-12-06T05:18:58Z Arakawa, Y. Replaced Liner",,,
"C9010F-6H-2, 0.0 cm",,45.732,45.765,45.732,45.765,45.765,45.765,45.765,45.734,45.732,45.734,"C9010F-6H-2, 140.5 cm",,47.024,47.170,47.024,47.170,47.170,47.170,47.170,47.035,47.024,47.035,C9010F-6H-2,000000000000043350,1.405,KCC,KCC,,,,,
"C9010F-6H-3, 0.0 cm",,47.024,47.170,47.024,47.170,47.170,47.170,47.170,47.035,47.024,47.035,"C9010F-6H-3, 140.5 cm",,48.316,48.575,48.316,48.575,48.505,48.575,48.505,48.271,48.316,48.271,C9010F-6H-3,000000000000043450,1.405,KCC,KCC,,,,,
"C9010F-6H-3, 88.0 cm",,47.833,48.050,47.833,48.050,48.050,48.050,48.050,47.850,47.833,47.850,"C9010F-6H-3, 95.0 cm",,47.897,48.120,47.897,48.120,48.050,48.120,48.050,47.850,47.897,47.850,,,,,,,,,C9010F-6H-3,V---Voids
"C9010F-6H-4, 0.0 cm",,48.316,48.575,48.316,48.575,48.505,48.575,48.505,48.271,48.316,48.271,"C9010F-6H-4, 141.0 cm",,49.613,49.985,49.613,49.985,49.915,49.985,49.915,49.577,49.613,49.577,C9010F-6H-4,000000000000043550,1.410,KCC,KCC,,,,,
"C9010F-6H-5, 0.0 cm",,49.613,49.985,49.613,49.985,49.915,49.985,49.915,49.577,49.613,49.577,"C9010F-6H-5, 140.5 cm",,50.905,51.390,50.905,51.390,51.320,51.390,51.320,50.878,50.905,50.878,C9010F-6H-5,000000000000043650,1.405,KCC,KCC,,,,,
"C9010F-6H-6, 0.0 cm",,50.905,51.390,50.905,51.390,51.320,51.390,51.320,50.878,50.905,50.878,"C9010F-6H-6, 141.0 cm",,52.201,52.800,52.201,52.800,52.730,52.800,52.730,52.183,52.201,52.183,C9010F-6H-6,000000000000043750,1.410,KCC,KCC,,,,,
"C9010F-6H-7, 0.0 cm",,52.201,52.800,52.201,52.800,52.730,52.800,52.730,52.183,52.201,52.183,"C9010F-6H-7, 141.0 cm",,53.498,54.210,53.498,54.210,54.140,54.210,54.140,53.489,53.498,53.489,C9010F-6H-7,000000000000043850,1.410,KCC,KCC,,,,,
"C9010F-6H-8, 0.0 cm",,53.498,54.210,53.498,54.210,54.140,54.210,54.140,53.489,53.498,53.489,"C9010F-6H-8, 126.5 cm",,54.661,55.475,54.661,55.475,55.405,55.475,55.405,54.660,54.661,54.660,C9010F-6H-8,000000000000043950,1.265,KCC,KCC,,,,,
"C9010F-6H-CC, 0.0 cm",,54.661,55.475,54.661,55.475,55.405,55.475,55.405,54.660,54.661,54.660,"C9010F-6H-CC, 20.5 cm",,54.850,55.680,54.850,55.680,55.610,55.680,55.610,54.850,54.850,54.850,C9010F-6H-CC,000000000000044050,0.205,KCC,KCC,,,,,
"C9010F-7X-1, 0.0 cm",,54.850,54.850,54.850,54.850,54.850,54.850,54.850,54.850,54.850,54.850,"C9010F-7X-1, 141.0 cm",,56.260,56.260,56.260,56.260,56.260,56.260,56.260,56.260,56.260,56.260,C9010F-7X-1,000000000000044150,1.410,KCC,KCC,,,,,
"C9010F-7X-2, 0.0 cm",,56.260,56.260,56.260,56.260,56.260,56.260,56.260,56.260,56.260,56.260,"C9010F-7X-2, 18.0 cm",,56.440,56.440,56.440,56.440,56.440,56.440,56.440,56.440,56.440,56.440,C9010F-7X-2,000000000000044250,0.180,KCC,KCC,,,,,
"C9010F-7X-CC, 0.0 cm",,56.440,56.440,56.440,56.440,56.440,56.440,56.440,56.440,56.440,56.440,"C9010F-7X-CC, 6.5 cm",,56.505,56.505,56.505,56.505,56.505,56.505,56.505,56.505,56.505,56.505,C9010F-7X-CC,000000000000044350,0.065,KCC,KCC,,,,,
"C9010F-8X-1, 0.0 cm",,59.550,59.550,59.550,59.550,59.550,59.550,59.550,59.550,59.550,59.550,"C9010F-8X-1, 140.0 cm",,60.950,60.950,60.950,60.950,60.880,60.950,60.880,60.880,60.950,60.880,C9010F-8X-1,000000000000044450,1.400,KCC,KCC,,,,,
"C9010F-8X-1, 66.0 cm",,60.210,60.210,60.210,60.210,60.210,60.210,60.210,60.210,60.210,60.210,"C9010F-8X-1, 73.0 cm",,60.280,60.280,60.280,60.280,60.210,60.280,60.210,60.210,60.280,60.210,,,,,,,,,C9010F-8X-1,V---Voids
"C9010F-8X-2, 0.0 cm",,60.950,60.950,60.950,60.950,60.880,60.950,60.880,60.880,60.950,60.880,"C9010F-8X-2, 141.0 cm",,62.360,62.360,62.360,62.360,62.200,62.360,62.200,62.200,62.360,62.200,C9010F-8X-2,000000000000044550,1.410,KCC,KCC,,,,,
"C9010F-8X-2, 59.0 cm",,61.540,61.540,61.540,61.540,61.470,61.540,61.470,61.470,61.540,61.470,"C9010F-8X-2, 68.0 cm",,61.630,61.630,61.630,61.630,61.470,61.630,61.470,61.470,61.630,61.470,,,,,,,,,C9010F-8X-2,V---Voids
"C9010F-8X-3, 0.0 cm",,62.360,62.360,62.360,62.360,62.200,62.360,62.200,62.200,62.360,62.200,"C9010F-8X-3, 73.5 cm",,63.095,63.095,63.095,63.095,62.875,63.095,62.875,62.875,63.095,62.875,C9010F-8X-3,000000000000044650,0.735,KCC,KCC,,,,,
"C9010F-8X-3, 22.0 cm",,62.580,62.580,62.580,62.580,62.420,62.580,62.420,62.420,62.580,62.420,"C9010F-8X-3, 28.0 cm",,62.640,62.640,62.640,62.640,62.420,62.640,62.420,62.420,62.640,62.420,,,,,,,,,C9010F-8X-3,V---Voids
"C9010F-8X-CC, 0.0 cm",,63.095,63.095,63.095,63.095,62.875,63.095,62.875,62.875,63.095,62.875,"C9010F-8X-CC, 10.0 cm",,63.195,63.195,63.195,63.195,62.975,63.195,62.975,62.975,63.195,62.975,C9010F-8X-CC,000000000000044750,0.100,KCC,KCC,,,,,
"C9010F-9X-1, 0.0 cm",,64.750,64.750,64.750,64.750,64.750,64.750,64.750,64.750,64.750,64.750,"C9010F-9X-1, 10.0 cm",,64.850,64.850,64.850,64.850,64.850,64.850,64.850,64.850,64.850,64.850,C9010F-9X-1,000000000000044850,0.100,KCC,KCC,,,,,
"C9010F-9X-CC, 0.0 cm",,64.850,64.850,64.850,64.850,64.850,64.850,64.850,64.850,64.850,64.850,"C9010F-9X-CC, 20.0 cm",,65.050,65.050,65.050,65.050,65.050,65.050,65.050,65.050,65.050,65.050,C9010F-9X-CC,000000000000044950,0.200,KCC,KCC,,,,,
"C9010F-10X-1, 0.0 cm",,69.450,69.450,69.450,69.450,69.450,69.450,69.450,69.450,69.450,69.450,"C9010F-10X-1, 100.0 cm",,70.450,70.450,70.450,70.450,70.450,70.450,70.450,70.450,70.450,70.450,C9010F-10X-1,000000000000045050,1.000,KCC,KCC,,,,,
"C9010F-10X-2, 0.0 cm",,70.450,70.450,70.450,70.450,70.450,70.450,70.450,70.450,70.450,70.450,"C9010F-10X-2, 78.5 cm",,71.235,71.235,71.235,71.235,71.235,71.235,71.235,71.235,71.235,71.235,C9010F-10X-2,000000000000045150,0.785,KCC,KCC,,,,,
"C9010F-10X-CC, 0.0 cm",,71.235,71.235,71.235,71.235,71.235,71.235,71.235,71.235,71.235,71.235,"C9010F-10X-CC, 16.0 cm",,71.395,71.395,71.395,71.395,71.395,71.395,71.395,71.395,71.395,71.395,C9010F-10X-CC,000000000000045250,0.160,KCC,KCC,,,,,
"C9010F-11X-1, 0.0 cm",,74.150,74.150,74.150,74.150,74.150,74.150,74.150,74.150,74.150,74.150,"C9010F-11X-1, 100.0 cm",,75.150,75.150,75.150,75.150,75.150,75.150,75.150,75.150,75.150,75.150,C9010F-11X-1,000000000000045350,1.000,KCC,KCC,,,,,
"C9010F-11X-2, 0.0 cm",,75.150,75.150,75.150,75.150,75.150,75.150,75.150,75.150,75.150,75.150,"C9010F-11X-2, 67.5 cm",,75.825,75.825,75.825,75.825,75.825,75.825,75.825,75.825,75.825,75.825,C9010F-11X-2,000000000000045450,0.675,KCC,KCC,,,,,
"C9010F-11X-CC, 0.0 cm",,75.825,75.825,75.825,75.825,75.825,75.825,75.825,75.825,75.825,75.825,"C9010F-11X-CC, 16.0 cm",,75.985,75.985,75.985,75.985,75.985,75.985,75.985,75.985,75.985,75.985,C9010F-11X-CC,000000000000045550,0.160,KCC,KCC,,,,,
"C9010F-12H-1, 0.0 cm",,76.750,76.750,76.750,76.750,76.750,76.750,76.750,76.750,76.750,76.750,"C9010F-12H-1, 77.5 cm",,77.509,77.525,77.509,77.525,77.525,77.525,77.525,77.523,77.509,77.523,C9010F-12H-1,000000000000045650,0.775,KCC,KCC,,,,,
