Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010B-3H-2, 0.0 cm",,15.307,15.450,15.307,15.450,15.450,15.450,15.450,15.307,15.307,15.307,"C9010B-3H-2, 131.5 cm",,16.480,16.765,16.480,16.765,16.765,16.765,16.765,16.480,16.480,16.480,C9010B-3H-2,000000000000001850,1.315,KCC,KCC,,,,,
"C9010B-3H-3, 0.0 cm",,16.480,16.765,16.480,16.765,16.765,16.765,16.765,16.480,16.480,16.480,"C9010B-3H-3, 136.0 cm",,17.694,18.125,17.694,18.125,18.125,18.125,18.125,17.694,17.694,17.694,C9010B-3H-3,000000000000001950,1.360,KCC,KCC,,,,,
"C9010B-3H-4, 0.0 cm",,17.694,18.125,17.694,18.125,18.125,18.125,18.125,17.694,17.694,17.694,"C9010B-3H-4, 136.0 cm",,18.907,19.485,18.907,19.485,19.485,19.485,19.485,18.907,18.907,18.907,C9010B-3H-4,000000000000002050,1.360,KCC,KCC,,,,,
"C9010B-3H-5, 0.0 cm",,18.907,19.485,18.907,19.485,19.485,19.485,19.485,18.907,18.907,18.907,"C9010B-3H-5, 135.5 cm",,20.115,20.840,20.115,20.840,20.840,20.840,20.840,20.115,20.115,20.115,C9010B-3H-5,000000000000002150,1.355,KCC,KCC,,,,,
"C9010B-3H-6, 0.0 cm",,20.115,20.840,20.115,20.840,20.840,20.840,20.840,20.115,20.115,20.115,"C9010B-3H-6, 131.0 cm",,21.284,22.150,21.284,22.150,22.150,22.150,22.150,21.284,21.284,21.284,C9010B-3H-6,000000000000002250,1.310,KCC,KCC,,,,,
"C9010B-3H-7, 0.0 cm",,21.284,22.150,21.284,22.150,22.150,22.150,22.150,21.284,21.284,21.284,"C9010B-3H-7, 130.5 cm",,22.448,23.455,22.448,23.455,23.455,23.455,23.455,22.448,22.448,22.448,C9010B-3H-7,000000000000002350,1.305,KCC,KCC,,,,,
"C9010B-3H-8, 0.0 cm",,22.448,23.455,22.448,23.455,23.455,23.455,23.455,22.448,22.448,22.448,"C9010B-3H-8, 80.0 cm",,23.162,24.255,23.162,24.255,24.255,24.255,24.255,23.162,23.162,23.162,C9010B-3H-8,000000000000002450,0.800,KCC,KCC,,,,,
"C9010B-3H-CC, 0.0 cm",,23.162,24.255,23.162,24.255,24.255,24.255,24.255,23.162,23.162,23.162,"C9010B-3H-CC, 52.0 cm",,23.625,24.775,23.625,24.775,24.775,24.775,24.775,23.625,23.625,23.625,C9010B-3H-CC,000000000000002550,0.520,KCC,KCC,,,,,
"C9010B-4H-1, 0.0 cm",,23.630,23.630,23.630,23.630,23.630,23.630,23.630,23.630,23.630,23.630,"C9010B-4H-1, 39.5 cm",,23.982,24.025,23.982,24.025,24.025,24.025,24.025,23.984,23.982,23.984,C9010B-4H-1,000000000000002650,0.395,KCC,KCC,"2009-11-08T16:11:53Z 2009-11-08T16:02:09Z--2009-11-08T16:02:09Z Moriya, S. Other Expand from top side",,,,
"C9010B-4H-2, 0.0 cm",,23.982,24.025,23.982,24.025,24.025,24.025,24.025,23.984,23.982,23.984,"C9010B-4H-2, 133.5 cm",,25.170,25.360,25.170,25.360,25.360,25.360,25.360,25.182,25.170,25.182,C9010B-4H-2,000000000000002750,1.335,KCC,KCC,,,,,
"C9010B-4H-3, 0.0 cm",,25.170,25.360,25.170,25.360,25.360,25.360,25.360,25.182,25.170,25.182,"C9010B-4H-3, 132.5 cm",,26.350,26.685,26.350,26.685,26.685,26.685,26.685,26.371,26.350,26.371,C9010B-4H-3,000000000000002850,1.325,KCC,KCC,,,,,
"C9010B-4H-4, 0.0 cm",,26.350,26.685,26.350,26.685,26.685,26.685,26.685,26.371,26.350,26.371,"C9010B-4H-4, 118.0 cm",,27.401,27.865,27.401,27.865,27.785,27.865,27.785,27.357,27.401,27.357,C9010B-4H-4,000000000000002950,1.180,KCC,KCC,,,,,
"C9010B-4H-4, 82.0 cm",,27.080,27.505,27.080,27.505,27.505,27.505,27.505,27.106,27.080,27.106,"C9010B-4H-4, 86.0 cm",,27.116,27.545,27.116,27.545,27.505,27.545,27.505,27.106,27.116,27.106,,,,,,,,,C9010B-4H-4,V---Voids
"C9010B-4H-4, 97.0 cm",,27.214,27.655,27.214,27.655,27.615,27.655,27.615,27.205,27.214,27.205,"C9010B-4H-4, 101.0 cm",,27.249,27.695,27.249,27.695,27.615,27.695,27.615,27.205,27.249,27.205,,,,,,,,,C9010B-4H-4,V---Voids
"C9010B-4H-5, 0.0 cm",,27.401,27.865,27.401,27.865,27.785,27.865,27.785,27.357,27.401,27.357,"C9010B-4H-5, 130.0 cm",,28.558,29.165,28.558,29.165,29.085,29.165,29.085,28.524,28.558,28.524,C9010B-4H-5,000000000000003050,1.300,KCC,KCC,,,,,
"C9010B-4H-6, 0.0 cm",,28.558,29.165,28.558,29.165,29.085,29.165,29.085,28.524,28.558,28.524,"C9010B-4H-6, 130.5 cm",,29.720,30.470,29.720,30.470,30.390,30.470,30.390,29.694,29.720,29.694,C9010B-4H-6,000000000000003150,1.305,KCC,KCC,,,,,
"C9010B-4H-7, 0.0 cm",,29.720,30.470,29.720,30.470,30.390,30.470,30.390,29.694,29.720,29.694,"C9010B-4H-7, 130.0 cm",,30.877,31.770,30.877,31.770,31.690,31.770,31.690,30.860,30.877,30.860,C9010B-4H-7,000000000000003250,1.300,KCC,KCC,,,,,
"C9010B-4H-8, 0.0 cm",,30.877,31.770,30.877,31.770,31.690,31.770,31.690,30.860,30.877,30.860,"C9010B-4H-8, 131.0 cm",,32.044,33.080,32.044,33.080,33.000,33.080,33.000,32.036,32.044,32.036,C9010B-4H-8,000000000000003350,1.310,KCC,KCC,,,,,
"C9010B-4H-9, 0.0 cm",,32.044,33.080,32.044,33.080,33.000,33.080,33.000,32.036,32.044,32.036,"C9010B-4H-9, 71.5 cm",,32.680,33.795,32.680,33.795,33.715,33.795,33.715,32.677,32.680,32.677,C9010B-4H-9,000000000000003450,0.715,KCC,KCC,,,,,
"C9010B-4H-CC, 0.0 cm",,32.680,33.795,32.680,33.795,33.715,33.795,33.715,32.677,32.680,32.677,"C9010B-4H-CC, 50.5 cm",,33.130,34.300,33.130,34.300,34.220,34.300,34.220,33.130,33.130,33.130,C9010B-4H-CC,000000000000003550,0.505,KCC,KCC,,,,,
"C9010B-5H-1, 0.0 cm",,33.130,33.130,33.130,33.130,33.130,33.130,33.130,33.130,33.130,33.130,"C9010B-5H-1, 36.0 cm",,33.478,33.490,33.478,33.490,33.490,33.490,33.490,33.478,33.478,33.478,C9010B-5H-1,000000000000003650,0.360,KCC,KCC,"2009-11-08T19:30:13Z 2009-11-08T19:29:24Z--2009-11-08T19:29:24Z Moriya, S. Other Remained the top of barrel",,,,
"C9010B-5H-2, 0.0 cm",,33.478,33.490,33.478,33.490,33.490,33.490,33.490,33.478,33.478,33.478,"C9010B-5H-2, 72.5 cm",,34.180,34.215,34.180,34.215,34.215,34.215,34.215,34.180,34.180,34.180,C9010B-5H-2,000000000000003750,0.725,KCC,KCC,,,,,
"C9010B-5H-3, 0.0 cm",,34.180,34.215,34.180,34.215,34.215,34.215,34.215,34.180,34.180,34.180,"C9010B-5H-3, 97.5 cm",,35.123,35.190,35.123,35.190,35.190,35.190,35.190,35.123,35.123,35.123,C9010B-5H-3,000000000000003850,0.975,KCC,KCC,,,,,
"C9010B-5H-4, 0.0 cm",,35.123,35.190,35.123,35.190,35.190,35.190,35.190,35.123,35.123,35.123,"C9010B-5H-4, 103.0 cm",,36.119,36.220,36.119,36.220,36.220,36.220,36.220,36.119,36.119,36.119,C9010B-5H-4,000000000000003950,1.030,KCC,KCC,,,,,
"C9010B-5H-5, 0.0 cm",,36.119,36.220,36.119,36.220,36.220,36.220,36.220,36.119,36.119,36.119,"C9010B-5H-5, 140.5 cm",,37.479,37.625,37.479,37.625,37.625,37.625,37.625,37.479,37.479,37.479,C9010B-5H-5,000000000000004050,1.405,KCC,KCC,,,,,
"C9010B-5H-6, 0.0 cm",,37.479,37.625,37.479,37.625,37.625,37.625,37.625,37.479,37.479,37.479,"C9010B-5H-6, 140.5 cm",,38.838,39.030,38.838,39.030,39.030,39.030,39.030,38.838,38.838,38.838,C9010B-5H-6,000000000000004150,1.405,KCC,KCC,,,,,
"C9010B-5H-7, 0.0 cm",,38.838,39.030,38.838,39.030,39.030,39.030,39.030,38.838,38.838,38.838,"C9010B-5H-7, 140.0 cm",,40.192,40.430,40.192,40.430,40.430,40.430,40.430,40.192,40.192,40.192,C9010B-5H-7,000000000000004250,1.400,KCC,KCC,,,,,
"C9010B-5H-8, 0.0 cm",,40.192,40.430,40.192,40.430,40.430,40.430,40.430,40.192,40.192,40.192,"C9010B-5H-8, 141.5 cm",,41.561,41.845,41.561,41.845,41.845,41.845,41.845,41.561,41.561,41.561,C9010B-5H-8,000000000000004350,1.415,KCC,KCC,,,,,
"C9010B-5H-9, 0.0 cm",,41.561,41.845,41.561,41.845,41.845,41.845,41.845,41.561,41.561,41.561,"C9010B-5H-9, 88.5 cm",,42.417,42.730,42.417,42.730,42.730,42.730,42.730,42.417,42.417,42.417,C9010B-5H-9,000000000000004450,0.885,KCC,KCC,,,,,
"C9010B-5H-CC, 0.0 cm",,42.417,42.730,42.417,42.730,42.730,42.730,42.730,42.417,42.417,42.417,"C9010B-5H-CC, 21.5 cm",,42.625,42.945,42.625,42.945,42.945,42.945,42.945,42.625,42.625,42.625,C9010B-5H-CC,000000000000004550,0.215,KCC,KCC,,,,,
"C9010B-6H-1, 0.0 cm",,42.630,42.630,42.630,42.630,42.630,42.630,42.630,42.630,42.630,42.630,"C9010B-6H-1, 81.5 cm",,43.387,43.445,43.387,43.445,43.445,43.445,43.445,43.394,43.387,43.394,C9010B-6H-1,000000000000004650,0.815,KCC,KCC,"2009-11-08T20:47:53Z 2009-11-08T20:44:38Z--2009-11-08T20:44:38Z Moriya, S. Other Remain the top of core and expand from top side",,,,
"C9010B-6H-2, 0.0 cm",,43.387,43.445,43.387,43.445,43.445,43.445,43.445,43.394,43.387,43.394,"C9010B-6H-2, 87.5 cm",,44.199,44.320,44.199,44.320,44.320,44.320,44.320,44.213,44.199,44.213,C9010B-6H-2,000000000000004750,0.875,KCC,KCC,,,,,
"C9010B-6H-3, 0.0 cm",,44.199,44.320,44.199,44.320,44.320,44.320,44.320,44.213,44.199,44.213,"C9010B-6H-3, 140.5 cm",,45.504,45.725,45.504,45.725,45.725,45.725,45.725,45.530,45.504,45.530,C9010B-6H-3,000000000000004850,1.405,KCC,KCC,,,,,
"C9010B-6H-4, 0.0 cm",,45.504,45.725,45.504,45.725,45.725,45.725,45.725,45.530,45.504,45.530,"C9010B-6H-4, 141.0 cm",,46.813,47.135,46.813,47.135,47.045,47.135,47.045,46.766,46.813,46.766,C9010B-6H-4,000000000000004950,1.410,KCC,KCC,,,,,
"C9010B-6H-4, 55.0 cm",,46.015,46.275,46.015,46.275,46.275,46.275,46.275,46.045,46.015,46.045,"C9010B-6H-4, 60.0 cm",,46.061,46.325,46.061,46.325,46.275,46.325,46.275,46.045,46.061,46.045,,,,,,,,,C9010B-6H-4,V---Voids
"C9010B-6H-4, 71.0 cm",,46.164,46.435,46.164,46.435,46.385,46.435,46.385,46.148,46.164,46.148,"C9010B-6H-4, 75.0 cm",,46.201,46.475,46.201,46.475,46.385,46.475,46.385,46.148,46.201,46.148,,,,,,,,,C9010B-6H-4,V---Voids
"C9010B-6H-5, 0.0 cm",,46.813,47.135,46.813,47.135,47.045,47.135,47.045,46.766,46.813,46.766,"C9010B-6H-5, 140.5 cm",,48.118,48.540,48.118,48.540,48.450,48.540,48.450,48.083,48.118,48.083,C9010B-6H-5,000000000000005050,1.405,KCC,KCC,,,,,
"C9010B-6H-6, 0.0 cm",,48.118,48.540,48.118,48.540,48.450,48.540,48.450,48.083,48.118,48.083,"C9010B-6H-6, 140.5 cm",,49.423,49.945,49.423,49.945,49.855,49.945,49.855,49.399,49.423,49.399,C9010B-6H-6,000000000000005150,1.405,KCC,KCC,,,,,
"C9010B-6H-7, 0.0 cm",,49.423,49.945,49.423,49.945,49.855,49.945,49.855,49.399,49.423,49.399,"C9010B-6H-7, 141.0 cm",,50.732,51.355,50.732,51.355,51.265,51.355,51.265,50.720,50.732,50.720,C9010B-6H-7,000000000000005250,1.410,KCC,KCC,,,,,
"C9010B-6H-8, 0.0 cm",,50.732,51.355,50.732,51.355,51.265,51.355,51.265,50.720,50.732,50.720,"C9010B-6H-8, 145.5 cm",,52.084,52.810,52.084,52.810,52.720,52.810,52.720,52.083,52.084,52.083,C9010B-6H-8,000000000000005350,1.455,KCC,KCC,,,,,
"C9010B-6H-CC, 0.0 cm",,52.084,52.810,52.084,52.810,52.720,52.810,52.720,52.083,52.084,52.083,"C9010B-6H-CC, 5.0 cm",,52.130,52.860,52.130,52.860,52.770,52.860,52.770,52.130,52.130,52.130,C9010B-6H-CC,000000000000005450,0.050,KCC,KCC,"2009-11-08T20:48:28Z 2009-11-08T20:49:43Z--2009-11-08T20:49:43Z Moriya, S. Other All to 904HKCC",,,,
"C9010B-7H-1, 0.0 cm",,52.130,52.130,52.130,52.130,52.130,52.130,52.130,52.130,52.130,52.130,"C9010B-7H-1, 140.5 cm",,53.527,53.535,53.527,53.535,53.535,53.535,53.535,53.527,53.527,53.527,C9010B-7H-1,000000000000005550,1.405,KCC,KCC,"2009-11-10T09:46:38Z 2009-11-10T09:44:50Z--2009-11-10T09:44:50Z Yasunaga, M. Other Sediment of WH is thiner than that of AH.",,,,
"C9010B-7H-2, 0.0 cm",,53.527,53.535,53.527,53.535,53.535,53.535,53.535,53.527,53.527,53.527,"C9010B-7H-2, 140.0 cm",,54.918,54.935,54.918,54.935,54.935,54.935,54.935,54.918,54.918,54.918,C9010B-7H-2,000000000000005650,1.400,KCC,KCC,,,,,
"C9010B-7H-3, 0.0 cm",,54.918,54.935,54.918,54.935,54.935,54.935,54.935,54.918,54.918,54.918,"C9010B-7H-3, 141.0 cm",,56.319,56.345,56.319,56.345,56.345,56.345,56.345,56.319,56.319,56.319,C9010B-7H-3,000000000000005750,1.410,KCC,KCC,,,,,
"C9010B-7H-4, 0.0 cm",,56.319,56.345,56.319,56.345,56.345,56.345,56.345,56.319,56.319,56.319,"C9010B-7H-4, 140.5 cm",,57.716,57.750,57.716,57.750,57.750,57.750,57.750,57.716,57.716,57.716,C9010B-7H-4,000000000000005850,1.405,KCC,KCC,,,,,
"C9010B-7H-5, 0.0 cm",,57.716,57.750,57.716,57.750,57.750,57.750,57.750,57.716,57.716,57.716,"C9010B-7H-5, 140.5 cm",,59.112,59.155,59.112,59.155,59.155,59.155,59.155,59.112,59.112,59.112,C9010B-7H-5,000000000000005950,1.405,KCC,KCC,,,,,
"C9010B-7H-6, 0.0 cm",,59.112,59.155,59.112,59.155,59.155,59.155,59.155,59.112,59.112,59.112,"C9010B-7H-6, 94.5 cm",,60.052,60.100,60.052,60.100,60.100,60.100,60.100,60.052,60.052,60.052,C9010B-7H-6,000000000000006050,0.945,KCC,KCC,,,,,
"C9010B-7H-CC, 0.0 cm",,60.052,60.100,60.052,60.100,60.100,60.100,60.100,60.052,60.052,60.052,"C9010B-7H-CC, 27.5 cm",,60.325,60.375,60.325,60.375,60.375,60.375,60.375,60.325,60.325,60.325,C9010B-7H-CC,000000000000006150,0.275,KCC,KCC,,,,,
"C9010B-8X-1, 0.0 cm",,60.330,60.330,60.330,60.330,60.330,60.330,60.330,60.330,60.330,60.330,"C9010B-8X-1, 141.0 cm",,61.740,61.740,61.740,61.740,61.740,61.740,61.740,61.740,61.740,61.740,C9010B-8X-1,000000000000006250,1.410,KCC,KCC,,,,,
"C9010B-8X-2, 0.0 cm",,61.740,61.740,61.740,61.740,61.740,61.740,61.740,61.740,61.740,61.740,"C9010B-8X-2, 140.5 cm",,63.145,63.145,63.145,63.145,63.145,63.145,63.145,63.145,63.145,63.145,C9010B-8X-2,000000000000006350,1.405,KCC,KCC,,,,,
"C9010B-8X-3, 0.0 cm",,63.145,63.145,63.145,63.145,63.145,63.145,63.145,63.145,63.145,63.145,"C9010B-8X-3, 140.5 cm",,64.550,64.550,64.550,64.550,64.550,64.550,64.550,64.550,64.550,64.550,C9010B-8X-3,000000000000006450,1.405,KCC,KCC,,,,,
"C9010B-8X-4, 0.0 cm",,64.550,64.550,64.550,64.550,64.550,64.550,64.550,64.550,64.550,64.550,"C9010B-8X-4, 109.5 cm",,65.645,65.645,65.645,65.645,65.645,65.645,65.645,65.645,65.645,65.645,C9010B-8X-4,000000000000006550,1.095,KCC,KCC,,,,,
"C9010B-8X-5, 0.0 cm",,65.645,65.645,65.645,65.645,65.645,65.645,65.645,65.645,65.645,65.645,"C9010B-8X-5, 56.0 cm",,66.205,66.205,66.205,66.205,66.205,66.205,66.205,66.205,66.205,66.205,C9010B-8X-5,000000000000006650,0.560,KCC,KCC,,,,,
"C9010B-8X-CC, 0.0 cm",,66.205,66.205,66.205,66.205,66.205,66.205,66.205,66.205,66.205,66.205,"C9010B-8X-CC, 30.0 cm",,66.505,66.505,66.505,66.505,66.505,66.505,66.505,66.505,66.505,66.505,C9010B-8X-CC,000000000000006750,0.300,KCC,KCC,,,,,
"C9010B-9H-1, 0.0 cm",,79.330,79.330,79.330,79.330,79.330,79.330,79.330,79.330,79.330,79.330,"C9010B-9H-1, 127.0 cm",,80.590,80.600,80.590,80.600,80.600,80.600,80.600,80.590,80.590,80.590,C9010B-9H-1,000000000000006850,1.270,KCC,KCC,"2009-11-09T05:06:05Z 2009-11-09T05:07:12Z--2009-11-09T05:07:12Z Yasunaga, M. Replaced Liner","2009-11-09T05:06:05Z 2009-11-09T05:07:27Z--2009-11-09T05:07:27Z Yasunaga, M. Disturbed",,,
"C9010B-9H-2, 0.0 cm",,80.590,80.600,80.590,80.600,80.600,80.600,80.600,80.590,80.590,80.590,"C9010B-9H-2, 140.5 cm",,81.984,82.005,81.984,82.005,82.005,82.005,82.005,81.984,81.984,81.984,C9010B-9H-2,000000000000006950,1.405,KCC,KCC,,,,,
"C9010B-9H-3, 0.0 cm",,81.984,82.005,81.984,82.005,82.005,82.005,82.005,81.984,81.984,81.984,"C9010B-9H-3, 87.0 cm",,82.847,82.875,82.847,82.875,82.875,82.875,82.875,82.847,82.847,82.847,C9010B-9H-3,000000000000007050,0.870,KCC,KCC,,,,,
"C9010B-9H-CC, 0.0 cm",,82.847,82.875,82.847,82.875,82.875,82.875,82.875,82.847,82.847,82.847,"C9010B-9H-CC, 26.0 cm",,83.105,83.135,83.105,83.135,83.135,83.135,83.135,83.105,83.105,83.105,C9010B-9H-CC,000000000000007150,0.260,KCC,KCC,,,,,
"C9010B-11X-1, 0.0 cm",,90.330,90.330,90.330,90.330,90.330,90.330,90.330,90.330,90.330,90.330,"C9010B-11X-1, 141.0 cm",,91.740,91.740,91.740,91.740,91.740,91.740,91.740,91.740,91.740,91.740,C9010B-11X-1,000000000000007250,1.410,KCC,KCC,,,,,
"C9010B-11X-2, 0.0 cm",,91.740,91.740,91.740,91.740,91.740,91.740,91.740,91.740,91.740,91.740,"C9010B-11X-2, 140.0 cm",,93.140,93.140,93.140,93.140,93.140,93.140,93.140,93.140,93.140,93.140,C9010B-11X-2,000000000000007350,1.400,KCC,KCC,,,,,
"C9010B-11X-3, 0.0 cm",,93.140,93.140,93.140,93.140,93.140,93.140,93.140,93.140,93.140,93.140,"C9010B-11X-3, 141.5 cm",,94.555,94.555,94.555,94.555,94.555,94.555,94.555,94.555,94.555,94.555,C9010B-11X-3,000000000000007450,1.415,KCC,KCC,,,,,
"C9010B-11X-4, 0.0 cm",,94.555,94.555,94.555,94.555,94.555,94.555,94.555,94.555,94.555,94.555,"C9010B-11X-4, 140.5 cm",,95.960,95.960,95.960,95.960,95.960,95.960,95.960,95.960,95.960,95.960,C9010B-11X-4,000000000000007550,1.405,KCC,KCC,,,,,
"C9010B-11X-5, 0.0 cm",,95.960,95.960,95.960,95.960,95.960,95.960,95.960,95.960,95.960,95.960,"C9010B-11X-5, 40.0 cm",,96.360,96.360,96.360,96.360,96.360,96.360,96.360,96.360,96.360,96.360,C9010B-11X-5,000000000000007650,0.400,KCC,KCC,,,,,
"C9010B-11X-CC, 0.0 cm",,96.360,96.360,96.360,96.360,96.360,96.360,96.360,96.360,96.360,96.360,"C9010B-11X-CC, 16.0 cm",,96.520,96.520,96.520,96.520,96.520,96.520,96.520,96.520,96.520,96.520,C9010B-11X-CC,000000000000007750,0.160,KCC,KCC,,,,,
"C9010B-12X-1, 0.0 cm",,99.830,99.830,99.830,99.830,99.830,99.830,99.830,99.830,99.830,99.830,"C9010B-12X-1, 124.0 cm",,101.070,101.070,101.070,101.070,101.070,101.070,101.070,101.070,101.070,101.070,C9010B-12X-1,000000000000007850,1.240,KCC,KCC,,,,,
