Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp
"C9033C-1H-1, 28.0 cm",,0.280,0.280,0.268,0.268,"C9033C-1H-1, 28.0 cm",,0.280,0.280,0.268,0.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5517,34.2026,1501.707,100.0,0.3043,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 32.0 cm",,0.320,0.320,0.307,0.307,"C9033C-1H-1, 32.0 cm",,0.320,0.320,0.307,0.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5158,22.5737,1506.849,99.0,0.3181,14.633,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 36.0 cm",,0.360,0.360,0.345,0.345,"C9033C-1H-1, 36.0 cm",,0.360,0.360,0.345,0.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5532,32.1505,1506.849,99.0,0.3157,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 40.0 cm",,0.400,0.400,0.383,0.383,"C9033C-1H-1, 40.0 cm",,0.400,0.400,0.383,0.383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5501,67.0372,1512.027,99.0,0.3206,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 44.0 cm",,0.440,0.440,0.421,0.421,"C9033C-1H-1, 44.0 cm",,0.440,0.440,0.421,0.421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6096,77.982,1517.241,99.0,0.3193,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 48.0 cm",,0.480,0.480,0.460,0.460,"C9033C-1H-1, 48.0 cm",,0.480,0.480,0.460,0.460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5526,35.5707,1515.499,99.0,0.3134,11.233,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 52.0 cm",,0.520,0.520,0.498,0.498,"C9033C-1H-1, 52.0 cm",,0.520,0.520,0.498,0.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5152,30.0983,1510.298,99.0,0.3111,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 56.0 cm",,0.560,0.560,0.536,0.536,"C9033C-1H-1, 56.0 cm",,0.560,0.560,0.536,0.536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5127,32.1505,1512.027,99.0,0.3111,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 60.0 cm",,0.600,0.600,0.575,0.575,"C9033C-1H-1, 60.0 cm",,0.600,0.600,0.575,0.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5054,32.8345,1512.027,99.0,0.3111,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 64.0 cm",,0.640,0.640,0.613,0.613,"C9033C-1H-1, 64.0 cm",,0.640,0.640,0.613,0.613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5296,40.3591,1515.499,99.0,0.3146,11.266,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 68.0 cm",,0.680,0.680,0.651,0.651,"C9033C-1H-1, 68.0 cm",,0.680,0.680,0.651,0.651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.528,53.3561,1522.491,99.0,0.3205,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 72.0 cm",,0.720,0.720,0.690,0.690,"C9033C-1H-1, 72.0 cm",,0.720,0.720,0.690,0.690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.506,32.8345,1508.571,99.0,0.3145,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 76.0 cm",,0.760,0.760,0.728,0.728,"C9033C-1H-1, 76.0 cm",,0.760,0.760,0.728,0.728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.499,19.8375,1508.571,99.0,0.3111,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 80.0 cm",,0.800,0.800,0.766,0.766,"C9033C-1H-1, 80.0 cm",,0.800,0.800,0.766,0.766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4942,32.1505,1510.298,99.0,0.3134,12.167,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 84.0 cm",,0.840,0.840,0.804,0.804,"C9033C-1H-1, 84.0 cm",,0.840,0.840,0.804,0.804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5123,71.8255,1517.241,99.0,0.3111,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 88.0 cm",,0.880,0.880,0.843,0.843,"C9033C-1H-1, 88.0 cm",,0.880,0.880,0.843,0.843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5054,96.4514,1515.499,99.0,0.3111,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 92.0 cm",,0.920,0.920,0.881,0.881,"C9033C-1H-1, 92.0 cm",,0.920,0.920,0.881,0.881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5169,54.0402,1515.499,99.0,0.3134,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 96.0 cm",,0.960,0.960,0.919,0.919,"C9033C-1H-1, 96.0 cm",,0.960,0.960,0.919,0.919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5133,35.5707,1512.027,99.0,0.3111,14.299,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 100.0 cm",,1.000,1.000,0.958,0.958,"C9033C-1H-1, 100.0 cm",,1.000,1.000,0.958,0.958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4878,20.5216,1522.491,99.0,0.3111,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 104.0 cm",,1.040,1.040,0.996,0.996,"C9033C-1H-1, 104.0 cm",,1.040,1.040,0.996,0.996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4976,19.8375,1512.027,99.0,0.3123,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 108.0 cm",,1.080,1.080,1.034,1.034,"C9033C-1H-1, 108.0 cm",,1.080,1.080,1.034,1.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5066,23.2578,1512.027,99.0,0.3134,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 112.0 cm",,1.120,1.120,1.073,1.073,"C9033C-1H-1, 112.0 cm",,1.120,1.120,1.073,1.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5361,29.4143,1515.499,99.0,0.3206,13.267,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 116.0 cm",,1.160,1.160,1.111,1.111,"C9033C-1H-1, 116.0 cm",,1.160,1.160,1.111,1.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5606,30.7824,1527.778,99.0,0.3242,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 120.0 cm",,1.200,1.200,1.149,1.149,"C9033C-1H-1, 120.0 cm",,1.200,1.200,1.149,1.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4988,25.994,1508.571,99.0,0.3181,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 124.0 cm",,1.240,1.240,1.188,1.188,"C9033C-1H-1, 124.0 cm",,1.240,1.240,1.188,1.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4796,14.3651,1503.417,99.0,0.3122,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 128.0 cm",,1.280,1.280,1.226,1.226,"C9033C-1H-1, 128.0 cm",,1.280,1.280,1.226,1.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4859,15.7332,1505.131,99.0,0.3157,10.4,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 132.0 cm",,1.320,1.320,1.264,1.264,"C9033C-1H-1, 132.0 cm",,1.320,1.320,1.264,1.264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4745,15.7332,1508.571,99.0,0.318,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 136.0 cm",,1.360,1.360,1.302,1.302,"C9033C-1H-1, 136.0 cm",,1.360,1.360,1.302,1.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4927,14.3651,1486.486,99.0,0.3331,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 0.0 cm",,1.400,1.400,1.341,1.341,"C9033C-1H-2, 140.0 cm",,2.800,2.800,2.682,2.682,,,,,,,,,,,,,,,,,,,,,,C9033C-1H-2,000000000000162550,1.400,CKY,CKY,,,,X-ray CT scanning/coronal image/C9033C-1H-2 (1).dcm,12,22,483, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-1H-2, 0.0 cm",,1.400,1.400,1.341,1.341,"C9033C-1H-2, 140.0 cm",,2.800,2.800,2.682,2.682,,,,,,,,,,,,,,,,,,,,,,C9033C-1H-2,000000000000162550,1.400,CKY,CKY,,,archive,,,,,,,,split section image/line scanned image/C9033C-1H-2 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-1H-1, 140.0 cm",,1.400,1.400,1.341,1.341,"C9033C-1H-1, 140.0 cm",,1.400,1.400,1.341,1.341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.1056,11.6289,1577.061,52.0,0.5054,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 3.6 cm",,1.436,1.436,1.375,1.375,"C9033C-1H-2, 3.6 cm",,1.436,1.436,1.375,1.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4618,14.3651,1473.214,93.0,0.3726,10.567,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 7.6 cm",,1.476,1.476,1.414,1.414,"C9033C-1H-2, 7.6 cm",,1.476,1.476,1.414,1.414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5041,17.7854,1498.297,100.0,0.3217,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 11.6 cm",,1.516,1.516,1.452,1.452,"C9033C-1H-2, 11.6 cm",,1.516,1.516,1.452,1.452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5321,17.7854,1498.297,97.0,0.3229,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 15.6 cm",,1.556,1.556,1.490,1.490,"C9033C-1H-2, 15.6 cm",,1.556,1.556,1.490,1.490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5003,15.0492,1498.297,96.0,0.3192,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 19.6 cm",,1.596,1.596,1.528,1.528,"C9033C-1H-2, 19.6 cm",,1.596,1.596,1.528,1.528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5091,15.0492,1505.131,99.0,0.3145,12.0,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 23.6 cm",,1.636,1.636,1.567,1.567,"C9033C-1H-2, 23.6 cm",,1.636,1.636,1.567,1.567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4957,15.0492,1508.571,99.0,0.3123,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 27.6 cm",,1.676,1.676,1.605,1.605,"C9033C-1H-2, 27.6 cm",,1.676,1.676,1.605,1.605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.505,14.3651,1501.707,99.0,0.3157,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 31.6 cm",,1.716,1.716,1.643,1.643,"C9033C-1H-2, 31.6 cm",,1.716,1.716,1.643,1.643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5437,15.0492,1496.599,100.0,0.3157,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 35.6 cm",,1.756,1.756,1.682,1.682,"C9033C-1H-2, 35.6 cm",,1.756,1.756,1.682,1.682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5319,15.0492,1506.849,99.0,0.3145,16.132,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 39.6 cm",,1.796,1.796,1.720,1.720,"C9033C-1H-2, 39.6 cm",,1.796,1.796,1.720,1.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5018,14.3651,1518.987,99.0,0.3066,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 43.6 cm",,1.836,1.836,1.758,1.758,"C9033C-1H-2, 43.6 cm",,1.836,1.836,1.758,1.758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4906,12.997,1508.571,99.0,0.3054,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 47.6 cm",,1.876,1.876,1.797,1.797,"C9033C-1H-2, 47.6 cm",,1.876,1.876,1.797,1.797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4982,13.6811,1512.027,99.0,0.3043,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 51.6 cm",,1.916,1.916,1.835,1.835,"C9033C-1H-2, 51.6 cm",,1.916,1.916,1.835,1.835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4844,12.997,1505.131,99.0,0.3054,11.833,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 55.6 cm",,1.956,1.956,1.873,1.873,"C9033C-1H-2, 55.6 cm",,1.956,1.956,1.873,1.873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4706,12.997,1513.761,99.0,0.3054,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 59.6 cm",,1.996,1.996,1.912,1.912,"C9033C-1H-2, 59.6 cm",,1.996,1.996,1.912,1.912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4787,12.997,1512.027,99.0,0.3088,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 63.6 cm",,2.036,2.036,1.950,1.950,"C9033C-1H-2, 63.6 cm",,2.036,2.036,1.950,1.950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4794,14.3651,1513.761,99.0,0.3133,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 67.6 cm",,2.076,2.076,1.988,1.988,"C9033C-1H-2, 67.6 cm",,2.076,2.076,1.988,1.988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4971,14.3651,1515.499,99.0,0.3157,13.234,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 71.6 cm",,2.116,2.116,2.026,2.026,"C9033C-1H-2, 71.6 cm",,2.116,2.116,2.026,2.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4682,16.4173,1513.761,99.0,0.3192,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 75.6 cm",,2.156,2.156,2.065,2.065,"C9033C-1H-2, 75.6 cm",,2.156,2.156,2.065,2.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.507,17.1013,1506.849,99.0,0.3169,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 79.6 cm",,2.196,2.196,2.103,2.103,"C9033C-1H-2, 79.6 cm",,2.196,2.196,2.103,2.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4785,13.6811,1510.298,99.0,0.3087,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 83.6 cm",,2.236,2.236,2.141,2.141,"C9033C-1H-2, 83.6 cm",,2.236,2.236,2.141,2.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.483,14.3651,1506.849,99.0,0.3065,9.8,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 87.6 cm",,2.276,2.276,2.180,2.180,"C9033C-1H-2, 87.6 cm",,2.276,2.276,2.180,2.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4927,12.997,1505.131,99.0,0.3076,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 91.6 cm",,2.316,2.316,2.218,2.218,"C9033C-1H-2, 91.6 cm",,2.316,2.316,2.218,2.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5039,12.997,1510.298,99.0,0.3121,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 95.6 cm",,2.356,2.356,2.256,2.256,"C9033C-1H-2, 95.6 cm",,2.356,2.356,2.256,2.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4834,12.997,1505.131,99.0,0.318,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 99.6 cm",,2.396,2.396,2.295,2.295,"C9033C-1H-2, 99.6 cm",,2.396,2.396,2.295,2.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5169,15.0492,1522.491,99.0,0.3192,10.7,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 103.6 cm",,2.436,2.436,2.333,2.333,"C9033C-1H-2, 103.6 cm",,2.436,2.436,2.333,2.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.49,15.0492,1510.298,99.0,0.318,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 107.6 cm",,2.476,2.476,2.371,2.371,"C9033C-1H-2, 107.6 cm",,2.476,2.476,2.371,2.371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4961,15.0492,1501.707,99.0,0.3156,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 111.6 cm",,2.516,2.516,2.410,2.410,"C9033C-1H-2, 111.6 cm",,2.516,2.516,2.410,2.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4723,13.6811,1500.0,99.0,0.3156,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 115.6 cm",,2.556,2.556,2.448,2.448,"C9033C-1H-2, 115.6 cm",,2.556,2.556,2.448,2.448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.49,13.6811,1494.904,99.0,0.318,10.767,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 119.6 cm",,2.596,2.596,2.486,2.486,"C9033C-1H-2, 119.6 cm",,2.596,2.596,2.486,2.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4971,16.4173,1513.761,99.0,0.3241,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-2, 123.6 cm",,2.636,2.636,2.524,2.524,"C9033C-1H-2, 123.6 cm",,2.636,2.636,2.524,2.524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4866,15.7332,1501.707,99.0,0.3266,,moriyas,2017-09-25T12:44:25Z
