Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections
"C9010F-6H-1, 0.0 cm",,45.350,45.350,45.350,45.350,45.350,45.350,45.350,45.350,45.350,45.350,"C9010F-6H-CC, 20.5 cm",,54.850,55.680,54.850,55.680,55.610,55.680,55.610,54.850,54.850,54.850,,,,,,,C9010F-6H,,,,9
,C9010F;45.350,45.350,,,45.350,45.350,45.350,45.350,45.350,45.350,45.350,,C9010F;54.850,54.850,,,54.850,54.850,54.850,54.850,54.850,54.850,54.850,C9010F-6H,2009-12-06T04:08:00Z,10.26,108.00,CAB 71.12/66.04,Full stroke,,,,,
,C9010F;54.850,54.850,,,54.850,54.850,54.850,54.850,54.850,54.850,54.850,,C9010F;59.550,59.550,,,59.550,59.550,59.550,59.550,59.550,59.550,59.550,C9010F-7X,2009-12-06T06:33:00Z,1.62,34.47,CAB 71.12/66.04,EPCS was used,,,,,
"C9010F-7X-1, 0.0 cm",,54.850,54.850,54.850,54.850,54.850,54.850,54.850,54.850,54.850,54.850,"C9010F-7X-CC, 6.5 cm",,56.505,56.505,56.505,56.505,56.505,56.505,56.505,56.505,56.505,56.505,,,,,,,C9010F-7X,"2009-12-08T23:10:55Z--2009-12-08T23:10:55Z Arakawa, Y. Other EPCS",,,3
,C9010F;59.550,59.550,,,59.550,59.550,59.550,59.550,59.550,59.550,59.550,,C9010F;64.750,64.750,,,64.750,64.750,64.750,64.750,64.750,64.750,64.750,C9010F-8X,2009-12-06T07:54:00Z,3.63,69.81,,EPCS,,,,,
"C9010F-8X-1, 0.0 cm",,59.550,59.550,59.550,59.550,59.550,59.550,59.550,59.550,59.550,59.550,"C9010F-8X-CC, 10.0 cm",,63.195,63.195,63.195,63.195,62.975,63.195,62.975,62.975,63.195,62.975,,,,,,,C9010F-8X,"2009-12-08T23:11:16Z--2009-12-08T23:11:16Z Arakawa, Y. Other EPCS",,,4
,C9010F;64.750,64.750,,,64.750,64.750,64.750,64.750,64.750,64.750,64.750,,C9010F;69.450,69.450,,,69.450,69.450,69.450,69.450,69.450,69.450,69.450,C9010F-9X,2009-12-06T09:01:00Z,0.40,8.51,CAB 71.12/66.04,EPCS,,,,,
"C9010F-9X-1, 0.0 cm",,64.750,64.750,64.750,64.750,64.750,64.750,64.750,64.750,64.750,64.750,"C9010F-9X-CC, 20.0 cm",,65.050,65.050,65.050,65.050,65.050,65.050,65.050,65.050,65.050,65.050,,,,,,,C9010F-9X,"2009-12-08T23:11:27Z--2009-12-08T23:11:27Z Arakawa, Y. Other EPCS",,,2
,C9010F;69.450,69.450,,,69.450,69.450,69.450,69.450,69.450,69.450,69.450,,C9010F;74.150,74.150,,,74.150,74.150,74.150,74.150,74.150,74.150,74.150,C9010F-10X,2009-12-06T10:04:00Z,1.93,41.06,CAB 71.12/66.04,EPCS,,,,,
"C9010F-10X-1, 0.0 cm",,69.450,69.450,69.450,69.450,69.450,69.450,69.450,69.450,69.450,69.450,"C9010F-10X-CC, 16.0 cm",,71.395,71.395,71.395,71.395,71.395,71.395,71.395,71.395,71.395,71.395,,,,,,,C9010F-10X,"2009-12-08T23:11:38Z--2009-12-08T23:11:38Z Arakawa, Y. Other EPCS",,,3
,C9010F;74.150,74.150,,,74.150,74.150,74.150,74.150,74.150,74.150,74.150,,C9010F;76.750,76.750,,,76.750,76.750,76.750,76.750,76.750,76.750,76.750,C9010F-11X,2009-12-06T11:08:00Z,1.84,70.77,CAB 71.12/66.04,EPCS,,,,,
"C9010F-11X-1, 0.0 cm",,74.150,74.150,74.150,74.150,74.150,74.150,74.150,74.150,74.150,74.150,"C9010F-11X-CC, 16.0 cm",,75.985,75.985,75.985,75.985,75.985,75.985,75.985,75.985,75.985,75.985,,,,,,,C9010F-11X,"2009-12-08T23:11:51Z--2009-12-08T23:11:51Z Arakawa, Y. Other EPCS",,,3
"C9010F-12H-1, 0.0 cm",,76.750,76.750,76.750,76.750,76.750,76.750,76.750,76.750,76.750,76.750,"C9010F-12H-CC, 21.0 cm",,80.450,80.530,80.450,80.530,80.460,80.530,80.460,80.450,80.450,80.450,,,,,,,C9010F-12H,"2009-12-06T22:42:23Z--2009-12-06T22:42:23Z Arakawa, Y. Other Partial penetration",,,4
,C9010F;76.750,76.750,,,76.750,76.750,76.750,76.750,76.750,76.750,76.750,,C9010F;80.450,80.450,,,80.450,80.450,80.450,80.450,80.450,80.450,80.450,C9010F-12H,2009-12-06T13:46:00Z,3.80,102.70,CAB 71.12/66.04,HPCS,,,,,
,C9010F;80.450,80.450,,,80.450,80.450,80.450,80.450,80.450,80.450,80.450,,C9010F;87.370,87.370,,,87.370,87.370,87.370,87.370,87.370,87.370,87.370,C9010F-13H,2009-12-06T15:02:00Z,6.67,96.39,CAB 71.12/66.04,,,,,,
"C9010F-13H-1, 0.0 cm",,80.450,80.450,80.450,80.450,80.450,80.450,80.450,80.450,80.450,80.450,"C9010F-13H-CC, 21.5 cm",,87.000,87.000,87.000,87.000,87.000,87.000,87.000,87.000,87.000,87.000,,,,,,,C9010F-13H,"2009-12-06T22:43:01Z--2009-12-06T22:43:01Z Arakawa, Y. Other Partial penetration",,,6
,C9010F;87.370,87.370,,,87.370,87.370,87.370,87.370,87.370,87.370,87.370,,C9010F;96.870,96.870,,,96.870,96.870,96.870,96.870,96.870,96.870,96.870,C9010F-14H,2009-12-06T16:52:00Z,8.55,90.00,CAB 71.12/66.04,Jammed in core barrel. Pulled out by using hydraulic pump and burner. Core liner was broken with vertical cracks and uppermost part was crushed into a plug.,,,,,
"C9010F-14H-1, 0.0 cm",,87.370,87.370,87.370,87.370,87.370,87.370,87.370,87.370,87.370,87.370,"C9010F-14H-CC, 21.0 cm",,95.940,95.940,95.940,95.940,95.940,95.940,95.940,95.940,95.940,95.940,,,,,,,C9010F-14H,"2009-12-06T22:43:19Z--2009-12-06T22:43:19Z Arakawa, Y. Other Jammed in core barrel",,,9
,C9010F;96.870,96.870,,,96.870,96.870,96.870,96.870,96.870,96.870,96.870,,C9010F;101.570,101.570,,,101.570,101.570,101.570,101.570,101.570,101.570,101.570,C9010F-15X,2009-12-06T19:49:00Z,5.59,118.94,CAB 71.12/66.04,EPCS,,,,,
"C9010F-15X-1, 0.0 cm",,96.870,96.870,96.870,96.870,96.870,96.870,96.870,96.870,96.870,96.870,"C9010F-15X-CC, 40.0 cm",,101.566,102.345,101.566,102.345,101.815,102.345,101.815,101.565,101.566,101.565,,,,,,,C9010F-15X,"2009-12-08T23:12:27Z--2009-12-08T23:12:27Z Arakawa, Y. Other EPCS",,,6
,C9010F;101.570,101.570,,,101.570,101.570,101.570,101.570,101.570,101.570,101.570,,C9010F;106.270,106.270,,,106.270,106.270,106.270,106.270,106.270,106.270,106.270,C9010F-16X,2009-12-06T21:10:00Z,2.52,53.62,CAB 71.12/66.04,EPCS,,,,,
"C9010F-16X-1, 0.0 cm",,101.570,101.570,101.570,101.570,101.570,101.570,101.570,101.570,101.570,101.570,"C9010F-16X-CC, 10.0 cm",,104.105,104.105,104.105,104.105,104.055,104.105,104.055,104.055,104.105,104.055,,,,,,,C9010F-16X,"2009-12-08T23:12:38Z--2009-12-08T23:12:38Z Arakawa, Y. Other EPCS",,,3
,C9010F;106.270,106.270,,,106.270,106.270,106.270,106.270,106.270,106.270,106.270,,C9010F;110.970,110.970,,,110.970,110.970,110.970,110.970,110.970,110.970,110.970,C9010F-17X,2009-12-06T22:54:00Z,0.01,0.21,CAB 71.12/66.04,EPCS,,,,,
"C9010F-17X-CC, 0.0 cm",,106.270,106.270,106.270,106.270,106.270,106.270,106.270,106.270,106.270,106.270,"C9010F-17X-CC, 1.0 cm",,106.280,106.280,106.280,106.280,106.280,106.280,106.280,106.280,106.280,106.280,,,,,,,C9010F-17X,"2009-12-08T23:12:48Z--2009-12-08T23:12:48Z Arakawa, Y. Other EPCS",,,1
,C9010F;110.970,110.970,,,110.970,110.970,110.970,110.970,110.970,110.970,110.970,,C9010F;114.850,114.850,,,114.850,114.850,114.850,114.850,114.850,114.850,114.850,C9010F-18X,2009-12-07T00:07:00Z,,,CAB 71.12/66.04,ESCS,,,,,
,C9010F;114.850,114.850,,,114.850,114.850,114.850,114.850,114.850,114.850,114.850,,C9010F;120.850,120.850,,,120.850,120.850,120.850,120.850,120.850,120.850,120.850,C9010F-19X,2009-12-07T02:00:00Z,0.85,14.17,CAB 71.12/66.04,,,,,,
"C9010F-19X-1, 0.0 cm",,114.850,114.850,114.850,114.850,114.850,114.850,114.850,114.850,114.850,114.850,"C9010F-19X-CC, 10.5 cm",,115.720,115.720,115.720,115.720,115.720,115.720,115.720,115.720,115.720,115.720,,,,,,,C9010F-19X,"2009-12-08T23:06:45Z--2009-12-08T23:06:45Z Arakawa, Y. Other Liner broken in core barrel","2009-12-08T23:13:57Z--2009-12-08T23:13:57Z Arakawa, Y. Other ESCS",,2
"C9010F-20H-1, 0.0 cm",,120.850,120.850,120.850,120.850,120.850,120.850,120.850,120.850,120.850,120.850,"C9010F-20H-CC, 15.5 cm",,130.355,130.725,130.355,130.725,130.555,130.725,130.555,130.355,130.355,130.355,,,,,,,C9010F-20H,,,,9
,C9010F;120.850,120.850,,,120.850,120.850,120.850,120.850,120.850,120.850,120.850,,C9010F;130.350,130.350,,,130.350,130.350,130.350,130.350,130.350,130.350,130.350,C9010F-20H,2009-12-07T03:09:00Z,9.82,103.37,CAB 71.12/66.04,HPCS,,,,,
,C9010F;130.350,130.350,,,130.350,130.350,130.350,130.350,130.350,130.350,130.350,,C9010F;135.050,135.050,,,135.050,135.050,135.050,135.050,135.050,135.050,135.050,C9010F-21X,2009-12-07T05:08:00Z,,,CAB 71.12/66.04,ESCS,,,,,
,C9010F;135.050,135.050,,,135.050,135.050,135.050,135.050,135.050,135.050,135.050,,C9010F;139.750,139.750,,,139.750,139.750,139.750,139.750,139.750,139.750,139.750,C9010F-22X,2009-12-07T06:24:00Z,0.10,2.13,CAB 71.12/66.04,HPCS,,,,,
"C9010F-22X-CC, 0.0 cm",,135.050,135.050,135.050,135.050,135.050,135.050,135.050,135.050,135.050,135.050,"C9010F-22X-CC, 10.5 cm",,135.155,135.155,135.155,135.155,135.155,135.155,135.155,135.155,135.155,135.155,,,,,,,C9010F-22X,"2009-12-08T23:14:24Z--2009-12-08T23:14:24Z Arakawa, Y. Other ESCS",,,1
,C9010F;139.750,139.750,,,139.750,139.750,139.750,139.750,139.750,139.750,139.750,,C9010F;144.450,144.450,,,144.450,144.450,144.450,144.450,144.450,144.450,144.450,C9010F-23X,2009-12-07T07:33:00Z,0.24,5.11,CAB 71.12/66.04,ESCS,,,,,
"C9010F-23X-1, 0.0 cm",,139.750,139.750,139.750,139.750,139.750,139.750,139.750,139.750,139.750,139.750,"C9010F-23X-CC, 5.0 cm",,140.000,140.000,140.000,140.000,140.000,140.000,140.000,140.000,140.000,140.000,,,,,,,C9010F-23X,"2009-12-08T23:14:35Z--2009-12-08T23:14:35Z Arakawa, Y. Other ESCS",,,2
,C9010F;144.450,144.450,,,144.450,144.450,144.450,144.450,144.450,144.450,144.450,,C9010F;149.150,149.150,,,149.150,149.150,149.150,149.150,149.150,149.150,149.150,C9010F-24X,2009-12-07T09:46:00Z,2.21,47.02,CAB 71.12/66.04,ESCS,,,,,
"C9010F-24X-1, 0.0 cm",,144.450,144.450,144.450,144.450,144.450,144.450,144.450,144.450,144.450,144.450,"C9010F-24X-CC, 26.0 cm",,146.625,146.625,146.625,146.625,146.625,146.625,146.625,146.625,146.625,146.625,,,,,,,C9010F-24X,"2009-12-08T23:15:05Z--2009-12-08T23:15:05Z Arakawa, Y. Other ESCS",,,3
,C9010F;149.150,149.150,,,149.150,149.150,149.150,149.150,149.150,149.150,149.150,,C9010F;153.150,153.150,,,153.150,153.150,153.150,153.150,153.150,153.150,153.150,C9010F-25X,2009-12-07T11:06:00Z,0.06,1.50,CAB 71.12/66.04,ESCS,,,,,
"C9010F-25X-CC, 0.0 cm",,149.150,149.150,149.150,149.150,149.150,149.150,149.150,149.150,149.150,149.150,"C9010F-25X-CC, 3.0 cm",,149.180,149.180,149.180,149.180,149.180,149.180,149.180,149.180,149.180,149.180,,,,,,,C9010F-25X,"2009-12-08T23:15:14Z--2009-12-08T23:15:14Z Arakawa, Y. Other ESCS",,,1
,C9010F;153.150,153.150,,,153.150,153.150,153.150,153.150,153.150,153.150,153.150,,C9010F;157.850,157.850,,,157.850,157.850,157.850,157.850,157.850,157.850,157.850,C9010F-26X,2009-12-07T13:47:00Z,4.02,85.53,,ESCS,,,,,
"C9010F-26X-1, 0.0 cm",,153.150,153.150,153.150,153.150,153.150,153.150,153.150,153.150,153.150,153.150,"C9010F-26X-CC, 31.5 cm",,157.180,157.180,157.180,157.180,157.130,157.180,157.130,157.130,157.180,157.130,,,,,,,C9010F-26X,"2009-12-08T23:15:23Z--2009-12-08T23:15:23Z Arakawa, Y. Other ESCS",,,5
"C9010F-27X-1, 0.0 cm",,157.850,157.850,157.850,157.850,157.850,157.850,157.850,157.850,157.850,157.850,"C9010F-27X-CC, 20.0 cm",,162.554,164.435,162.554,164.435,164.435,164.435,164.435,162.554,162.554,162.554,,,,,,,C9010F-27X,"2009-12-08T23:15:35Z--2009-12-08T23:15:35Z Arakawa, Y. Other ESCS",,,6
,C9010F;157.850,157.850,,,157.850,157.850,157.850,157.850,157.850,157.850,157.850,,C9010F;162.550,162.550,,,162.550,162.550,162.550,162.550,162.550,162.550,162.550,C9010F-27X,2009-12-07T14:59:00Z,6.53,138.94,CAB 71.12/66.04,ESCS,,,,,
,C9010F;162.550,162.550,,,162.550,162.550,162.550,162.550,162.550,162.550,162.550,,C9010F;172.050,172.050,,,172.050,172.050,172.050,172.050,172.050,172.050,172.050,C9010F-28X,2009-12-07T16:27:00Z,7.75,81.58,CAB 71.12/66.04,,,,,,
"C9010F-28X-1, 0.0 cm",,162.550,162.550,162.550,162.550,162.550,162.550,162.550,162.550,162.550,162.550,"C9010F-28X-CC, 41.0 cm",,170.345,170.345,170.345,170.345,170.325,170.345,170.325,170.325,170.345,170.325,,,,,,,C9010F-28X,"2009-12-08T23:15:45Z--2009-12-08T23:15:45Z Arakawa, Y. Other ESCS",,,7
,C9010F;172.050,172.050,,,172.050,172.050,172.050,172.050,172.050,172.050,172.050,,C9010F;176.750,176.750,,,176.750,176.750,176.750,176.750,176.750,176.750,176.750,C9010F-29X,2009-12-07T18:33:00Z,2.92,62.13,CAB 71.12/66.04,ECSC,,,,,
"C9010F-29X-1, 0.0 cm",,172.050,172.050,172.050,172.050,172.050,172.050,172.050,172.050,172.050,172.050,"C9010F-29X-CC, 20.0 cm",,174.885,174.885,174.885,174.885,174.885,174.885,174.885,174.885,174.885,174.885,,,,,,,C9010F-29X,"2009-12-08T23:15:56Z--2009-12-08T23:15:56Z Arakawa, Y. Other ESCS",,,3
,C9010F;176.750,176.750,,,176.750,176.750,176.750,176.750,176.750,176.750,176.750,,C9010F;181.450,181.450,,,181.450,181.450,181.450,181.450,181.450,181.450,181.450,C9010F-30X,2009-12-07T19:49:00Z,2.66,56.60,CAB 71.12/66.04,,,,,,
"C9010F-30X-1, 0.0 cm",,176.750,176.750,176.750,176.750,176.750,176.750,176.750,176.750,176.750,176.750,"C9010F-30X-CC, 26.0 cm",,179.430,179.430,179.430,179.430,179.430,179.430,179.430,179.430,179.430,179.430,,,,,,,C9010F-30X,"2009-12-08T23:16:06Z--2009-12-08T23:16:06Z Arakawa, Y. Other ESCS",,,3
,C9010F;181.450,181.450,,,181.450,181.450,181.450,181.450,181.450,181.450,181.450,,C9010F;186.150,186.150,,,186.150,186.150,186.150,186.150,186.150,186.150,186.150,C9010F-31X,2009-12-07T21:48:00Z,1.44,30.64,CAB 71.12/66.04,,,,,,
"C9010F-31X-1, 0.0 cm",,181.450,181.450,181.450,181.450,181.450,181.450,181.450,181.450,181.450,181.450,"C9010F-31X-CC, 30.0 cm",,182.905,182.905,182.905,182.905,182.905,182.905,182.905,182.905,182.905,182.905,,,,,,,C9010F-31X,"2009-12-08T23:16:15Z--2009-12-08T23:16:15Z Arakawa, Y. Other ESCS",,,2
