Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],Top Wireline log depth below sea floor [m WSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],Bottom Wireline log depth below sea floor [m WSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Extra scalar mud gas; drilling mud::C1 [%],Extra scalar mud gas; drilling mud::C1 [%] registerer,Extra scalar mud gas; drilling mud::C1 [%] registration time-stamp,Extra scalar mud gas; drilling mud::C2 [%],Extra scalar mud gas; drilling mud::C2 [%] registerer,Extra scalar mud gas; drilling mud::C2 [%] registration time-stamp,Extra scalar mud gas; drilling mud::C3 [%],Extra scalar mud gas; drilling mud::C3 [%] registerer,Extra scalar mud gas; drilling mud::C3 [%] registration time-stamp,Extra scalar mud gas; drilling mud::iC4 [%],Extra scalar mud gas; drilling mud::iC4 [%] registerer,Extra scalar mud gas; drilling mud::iC4 [%] registration time-stamp,Extra scalar mud gas; drilling mud::iC5 [%],Extra scalar mud gas; drilling mud::iC5 [%] registerer,Extra scalar mud gas; drilling mud::iC5 [%] registration time-stamp,Extra scalar mud gas; drilling mud::nC4 [%],Extra scalar mud gas; drilling mud::nC4 [%] registerer,Extra scalar mud gas; drilling mud::nC4 [%] registration time-stamp,Extra scalar mud gas; drilling mud::nC5 [%],Extra scalar mud gas; drilling mud::nC5 [%] registerer,Extra scalar mud gas; drilling mud::nC5 [%] registration time-stamp,Extra scalar mud gas; drilling mud::total gas [%],Extra scalar mud gas; drilling mud::total gas [%] registerer,Extra scalar mud gas; drilling mud::total gas [%] registration time-stamp
,,C9001D;546.000,,546.000,546.000,546.000,546.000,546.000,546.000,546.000,546.000,,,C9001D;546.000,,546.000,546.000,546.000,546.000,546.000,546.000,546.000,546.000,1.854,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.685,arakaway,2006-10-08T01:02:09Z
,,C9001D;547.000,,547.000,547.000,547.000,547.000,547.000,547.000,547.000,547.000,,,C9001D;547.000,,547.000,547.000,547.000,547.000,547.000,547.000,547.000,547.000,1.416,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.82,arakaway,2006-10-08T01:02:09Z
,,C9001D;548.000,,548.000,548.000,548.000,548.000,548.000,548.000,548.000,548.000,,,C9001D;548.000,,548.000,548.000,548.000,548.000,548.000,548.000,548.000,548.000,2.198,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,3.732,arakaway,2006-10-08T01:02:09Z
,,C9001D;549.000,,549.000,549.000,549.000,549.000,549.000,549.000,549.000,549.000,,,C9001D;549.000,,549.000,549.000,549.000,549.000,549.000,549.000,549.000,549.000,2.007,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.842,arakaway,2006-10-08T01:02:09Z
,,C9001D;550.000,,550.000,550.000,550.000,550.000,550.000,550.000,550.000,550.000,,,C9001D;550.000,,550.000,550.000,550.000,550.000,550.000,550.000,550.000,550.000,1.804,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.763,arakaway,2006-10-08T01:02:09Z
,,C9001D;551.000,,551.000,551.000,551.000,551.000,551.000,551.000,551.000,551.000,,,C9001D;551.000,,551.000,551.000,551.000,551.000,551.000,551.000,551.000,551.000,1.434,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.026,arakaway,2006-10-08T01:02:09Z
,,C9001D;552.000,,552.000,552.000,552.000,552.000,552.000,552.000,552.000,552.000,,,C9001D;552.000,,552.000,552.000,552.000,552.000,552.000,552.000,552.000,552.000,1.881,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.927,arakaway,2006-10-08T01:02:09Z
,,C9001D;553.000,,553.000,553.000,553.000,553.000,553.000,553.000,553.000,553.000,,,C9001D;553.000,,553.000,553.000,553.000,553.000,553.000,553.000,553.000,553.000,1.398,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.621,arakaway,2006-10-08T01:02:09Z
,,C9001D;554.000,,554.000,554.000,554.000,554.000,554.000,554.000,554.000,554.000,,,C9001D;554.000,,554.000,554.000,554.000,554.000,554.000,554.000,554.000,554.000,1.908,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,3.36,arakaway,2006-10-08T01:02:09Z
,,C9001D;555.000,,555.000,555.000,555.000,555.000,555.000,555.000,555.000,555.000,,,C9001D;555.000,,555.000,555.000,555.000,555.000,555.000,555.000,555.000,555.000,3.089,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,5.019,arakaway,2006-10-08T01:02:09Z
,,C9001D;556.000,,556.000,556.000,556.000,556.000,556.000,556.000,556.000,556.000,,,C9001D;556.000,,556.000,556.000,556.000,556.000,556.000,556.000,556.000,556.000,3.784,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,5.211,arakaway,2006-10-08T01:02:09Z
,,C9001D;557.000,,557.000,557.000,557.000,557.000,557.000,557.000,557.000,557.000,,,C9001D;557.000,,557.000,557.000,557.000,557.000,557.000,557.000,557.000,557.000,3.234,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,4.436,arakaway,2006-10-08T01:02:09Z
,,C9001D;558.000,,558.000,558.000,558.000,558.000,558.000,558.000,558.000,558.000,,,C9001D;558.000,,558.000,558.000,558.000,558.000,558.000,558.000,558.000,558.000,1.872,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.303,arakaway,2006-10-08T01:02:09Z
,,C9001D;559.000,,559.000,559.000,559.000,559.000,559.000,559.000,559.000,559.000,,,C9001D;559.000,,559.000,559.000,559.000,559.000,559.000,559.000,559.000,559.000,0.811,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.299,arakaway,2006-10-08T01:02:09Z
,,C9001D;560.000,,560.000,560.000,560.000,560.000,560.000,560.000,560.000,560.000,,,C9001D;560.000,,560.000,560.000,560.000,560.000,560.000,560.000,560.000,560.000,0.863,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.356,arakaway,2006-10-08T01:02:09Z
,,C9001D;561.000,,561.000,561.000,561.000,561.000,561.000,561.000,561.000,561.000,,,C9001D;561.000,,561.000,561.000,561.000,561.000,561.000,561.000,561.000,561.000,1.015,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.559,arakaway,2006-10-08T01:02:09Z
