Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment
"C9007A-2H-6, 0.0 cm",,15.193,15.700,15.193,15.700,15.700,15.700,15.700,15.193,15.193,15.193,"C9007A-2H-6, 141.0 cm",,16.503,17.110,16.503,17.110,17.110,17.110,17.110,16.503,16.503,16.503,C9007A-2H-6,000000000000304000,1.410,KCC,KCC,,
"C9007A-2H-7, 0.0 cm",,16.503,17.110,16.503,17.110,17.110,17.110,17.110,16.503,16.503,16.503,"C9007A-2H-7, 132.0 cm",,17.729,18.430,17.729,18.430,18.430,18.430,18.430,17.729,17.729,17.729,C9007A-2H-7,000000000000304100,1.320,KCC,KCC,,
"C9007A-2H-CC, 0.0 cm",,17.729,18.430,17.729,18.430,18.430,18.430,18.430,17.729,17.729,17.729,"C9007A-2H-CC, 40.0 cm",,18.100,18.830,18.100,18.830,18.830,18.830,18.830,18.100,18.100,18.100,C9007A-2H-CC,000000000000304200,0.400,KCC,KCC,,
"C9007A-3H-1, 0.0 cm",,18.100,18.100,18.100,18.100,18.100,18.100,18.100,18.100,18.100,18.100,"C9007A-3H-1, 141.0 cm",,19.409,19.510,19.409,19.510,19.510,19.510,19.510,19.409,19.409,19.409,C9007A-3H-1,000000000000304300,1.410,KCC,KCC,,
"C9007A-3H-2, 0.0 cm",,19.409,19.510,19.409,19.510,19.510,19.510,19.510,19.409,19.409,19.409,"C9007A-3H-2, 140.0 cm",,20.709,20.910,20.709,20.910,20.910,20.910,20.910,20.709,20.709,20.709,C9007A-3H-2,000000000000304400,1.400,KCC,KCC,,
"C9007A-3H-3, 0.0 cm",,20.709,20.910,20.709,20.910,20.910,20.910,20.910,20.709,20.709,20.709,"C9007A-3H-3, 143.0 cm",,22.037,22.340,22.037,22.340,22.340,22.340,22.340,22.037,22.037,22.037,C9007A-3H-3,000000000000304500,1.430,KCC,KCC,"2009-03-20T21:23:36Z 2009-03-20T21:21:46Z--2009-03-20T21:21:46Z Nishimura, M. Liner Patch Btm: 2cm",
"C9007A-3H-4, 0.0 cm",,22.037,22.340,22.037,22.340,22.340,22.340,22.340,22.037,22.037,22.037,"C9007A-3H-4, 142.0 cm",,23.356,23.760,23.356,23.760,23.760,23.760,23.760,23.356,23.356,23.356,C9007A-3H-4,000000000000304600,1.420,KCC,KCC,"2009-03-20T21:23:36Z 2009-03-20T21:22:13Z--2009-03-20T21:22:13Z Nishimura, M. Liner Patch Btm: 1cm",
"C9007A-3H-5, 0.0 cm",,23.356,23.760,23.356,23.760,23.760,23.760,23.760,23.356,23.356,23.356,"C9007A-3H-5, 146.0 cm",,24.712,25.220,24.712,25.220,25.220,25.220,25.220,24.712,24.712,24.712,C9007A-3H-5,000000000000304700,1.460,KCC,KCC,"2009-03-20T21:23:36Z 2009-03-20T21:23:03Z--2009-03-20T21:23:03Z Nishimura, M. Liner Patch Btm: 4cm ","2009-03-31T01:52:00Z 2009-03-31T01:51:04Z--2009-03-31T01:51:04Z Fujihara, A. Other Original;143 cm, MSCL-W;146 cm"
"C9007A-3H-6, 0.0 cm",,24.712,25.220,24.712,25.220,25.220,25.220,25.220,24.712,24.712,24.712,"C9007A-3H-6, 142.0 cm",,26.031,26.640,26.031,26.640,26.640,26.640,26.640,26.031,26.031,26.031,C9007A-3H-6,000000000000304800,1.420,KCC,KCC,"2009-03-20T21:23:36Z 2009-03-20T21:23:22Z--2009-03-20T21:23:22Z Nishimura, M. Liner Patch Btm: 1cm",
"C9007A-3H-7, 0.0 cm",,26.031,26.640,26.031,26.640,26.640,26.640,26.640,26.031,26.031,26.031,"C9007A-3H-7, 135.0 cm",,27.284,27.990,27.284,27.990,27.990,27.990,27.990,27.284,27.284,27.284,C9007A-3H-7,000000000000304900,1.350,KCC,KCC,,
"C9007A-3H-CC, 0.0 cm",,27.284,27.990,27.284,27.990,27.990,27.990,27.990,27.284,27.284,27.284,"C9007A-3H-CC, 34.0 cm",,27.600,28.330,27.600,28.330,28.330,28.330,28.330,27.600,27.600,27.600,C9007A-3H-CC,000000000000305000,0.340,KCC,KCC,,
"C9007A-4H-1, 0.0 cm",,27.600,27.600,27.600,27.600,27.600,27.600,27.600,27.600,27.600,27.600,"C9007A-4H-1, 137.5 cm",,28.857,28.975,28.857,28.975,28.975,28.975,28.975,28.857,28.857,28.857,C9007A-4H-1,000000000000305100,1.375,KCC,KCC,"2009-03-21T15:24:54Z 2009-03-21T15:22:05Z--2009-03-21T15:22:05Z Nishimura, M. Liner Patch Btm: 7.5cm",
"C9007A-4H-2, 0.0 cm",,28.857,28.975,28.857,28.975,28.975,28.975,28.975,28.857,28.857,28.857,"C9007A-4H-2, 130.5 cm",,30.050,30.280,30.050,30.280,30.280,30.280,30.280,30.050,30.050,30.050,C9007A-4H-2,000000000000305200,1.305,KCC,KCC,,
"C9007A-4H-3, 0.0 cm",,30.050,30.280,30.050,30.280,30.280,30.280,30.280,30.050,30.050,30.050,"C9007A-4H-3, 132.5 cm",,31.262,31.605,31.262,31.605,31.605,31.605,31.605,31.262,31.262,31.262,C9007A-4H-3,000000000000305300,1.325,KCC,KCC,"2009-03-21T15:24:54Z 2009-03-21T15:22:37Z--2009-03-21T15:22:37Z Nishimura, M. Liner Patch Btm: 2.5cm",
"C9007A-4H-4, 0.0 cm",,31.262,31.605,31.262,31.605,31.605,31.605,31.605,31.262,31.262,31.262,"C9007A-4H-4, 132.5 cm",,32.473,32.930,32.473,32.930,32.930,32.930,32.930,32.473,32.473,32.473,C9007A-4H-4,000000000000305400,1.325,KCC,KCC,,
"C9007A-4H-5, 0.0 cm",,32.473,32.930,32.473,32.930,32.930,32.930,32.930,32.473,32.473,32.473,"C9007A-4H-5, 134.5 cm",,33.703,34.275,33.703,34.275,34.275,34.275,34.275,33.703,33.703,33.703,C9007A-4H-5,000000000000305500,1.345,KCC,KCC,"2009-03-21T15:24:54Z 2009-03-21T15:23:00Z--2009-03-21T15:23:00Z Nishimura, M. Liner Patch Btm: 4.5cm",
"C9007A-4H-6, 0.0 cm",,33.703,34.275,33.703,34.275,34.275,34.275,34.275,33.703,33.703,33.703,"C9007A-4H-6, 136.0 cm",,34.947,35.635,34.947,35.635,35.635,35.635,35.635,34.947,34.947,34.947,C9007A-4H-6,000000000000305600,1.360,KCC,KCC,"2009-03-21T15:24:54Z 2009-03-21T15:23:21Z--2009-03-21T15:23:21Z Nishimura, M. Liner Patch Btm: 6cm",
"C9007A-4H-7, 0.0 cm",,34.947,35.635,34.947,35.635,35.635,35.635,35.635,34.947,34.947,34.947,"C9007A-4H-7, 135.5 cm",,36.186,36.990,36.186,36.990,36.990,36.990,36.990,36.186,36.186,36.186,C9007A-4H-7,000000000000305700,1.355,KCC,KCC,"2009-03-21T15:24:54Z 2009-03-21T15:23:57Z--2009-03-21T15:23:57Z Nishimura, M. Liner Patch Btm: 5.5cm",
"C9007A-4H-8, 0.0 cm",,36.186,36.990,36.186,36.990,36.990,36.990,36.990,36.186,36.186,36.186,"C9007A-4H-8, 71.5 cm",,36.839,37.705,36.839,37.705,37.705,37.705,37.705,36.839,36.839,36.839,C9007A-4H-8,000000000000305800,0.715,KCC,KCC,,
"C9007A-4H-CC, 0.0 cm",,36.839,37.705,36.839,37.705,37.705,37.705,37.705,36.839,36.839,36.839,"C9007A-4H-CC, 28.5 cm",,37.100,37.990,37.100,37.990,37.990,37.990,37.990,37.100,37.100,37.100,C9007A-4H-CC,000000000000305900,0.285,KCC,KCC,,
"C9007A-5H-1, 0.0 cm",,37.100,37.100,37.100,37.100,37.100,37.100,37.100,37.100,37.100,37.100,"C9007A-5H-1, 133.7 cm",,38.312,38.437,38.312,38.437,38.437,38.437,38.437,38.312,38.312,38.312,C9007A-5H-1,000000000000306000,1.337,KCC,KCC,"2009-03-21T15:27:48Z 2009-03-21T15:25:03Z--2009-03-21T15:25:03Z Nishimura, M. Liner Patch Btm: 3cm",
"C9007A-5H-2, 0.0 cm",,38.312,38.437,38.312,38.437,38.437,38.437,38.437,38.312,38.312,38.312,"C9007A-5H-2, 138.0 cm",,39.563,39.817,39.563,39.817,39.817,39.817,39.817,39.563,39.563,39.563,C9007A-5H-2,000000000000306100,1.380,KCC,KCC,"2009-03-21T15:27:48Z 2009-03-21T15:25:30Z--2009-03-21T15:25:30Z Nishimura, M. Liner Patch Btm: 8cm",
"C9007A-5H-3, 0.0 cm",,39.563,39.817,39.563,39.817,39.817,39.817,39.817,39.563,39.563,39.563,"C9007A-5H-3, 132.0 cm",,40.759,41.137,40.759,41.137,41.137,41.137,41.137,40.759,40.759,40.759,C9007A-5H-3,000000000000306200,1.320,KCC,KCC,"2009-03-21T15:27:48Z 2009-03-21T15:25:47Z--2009-03-21T15:25:47Z Nishimura, M. Liner Patch Btm: 2cm",
"C9007A-5H-4, 0.0 cm",,40.759,41.137,40.759,41.137,41.137,41.137,41.137,40.759,40.759,40.759,"C9007A-5H-4, 135.0 cm",,41.983,42.487,41.983,42.487,42.487,42.487,42.487,41.983,41.983,41.983,C9007A-5H-4,000000000000306300,1.350,KCC,KCC,"2009-03-21T15:27:48Z 2009-03-21T15:26:05Z--2009-03-21T15:26:05Z Nishimura, M. Liner Patch Btm: 4cm",
"C9007A-5H-5, 0.0 cm",,41.983,42.487,41.983,42.487,42.487,42.487,42.487,41.983,41.983,41.983,"C9007A-5H-5, 135.0 cm",,43.207,43.837,43.207,43.837,43.837,43.837,43.837,43.207,43.207,43.207,C9007A-5H-5,000000000000306400,1.350,KCC,KCC,"2009-03-21T15:27:48Z 2009-03-21T15:26:25Z--2009-03-21T15:26:25Z Nishimura, M. Liner Patch Btm: 4cm",
"C9007A-5H-6, 0.0 cm",,43.207,43.837,43.207,43.837,43.837,43.837,43.837,43.207,43.207,43.207,"C9007A-5H-6, 136.0 cm",,44.440,45.197,44.440,45.197,45.197,45.197,45.197,44.440,44.440,44.440,C9007A-5H-6,000000000000306500,1.360,KCC,KCC,"2009-03-21T15:27:48Z 2009-03-21T15:26:38Z--2009-03-21T15:26:38Z Nishimura, M. Liner Patch Btm: 4.5cm",
"C9007A-5H-7, 0.0 cm",,44.440,45.197,44.440,45.197,45.197,45.197,45.197,44.440,44.440,44.440,"C9007A-5H-7, 131.0 cm",,45.627,46.507,45.627,46.507,46.507,46.507,46.507,45.627,45.627,45.627,C9007A-5H-7,000000000000306600,1.310,KCC,KCC,,
"C9007A-5H-8, 0.0 cm",,45.627,46.507,45.627,46.507,46.507,46.507,46.507,45.627,45.627,45.627,"C9007A-5H-8, 73.5 cm",,46.294,47.242,46.294,47.242,47.242,47.242,47.242,46.294,46.294,46.294,C9007A-5H-8,000000000000306700,0.735,KCC,KCC,"2009-03-21T15:27:48Z 2009-03-21T15:27:28Z--2009-03-21T15:27:28Z Nishimura, M. Liner Patch Btm",
"C9007A-5H-CC, 0.0 cm",,46.294,47.242,46.294,47.242,47.242,47.242,47.242,46.294,46.294,46.294,"C9007A-5H-CC, 34.0 cm",,46.602,47.582,46.602,47.582,47.582,47.582,47.582,46.602,46.602,46.602,C9007A-5H-CC,000000000000306800,0.340,KCC,KCC,,
