Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD deformation structure structure Structure,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number",MSCL; section::P-wave velocity [m/s]::number,MSCL; section::P-wave signal amplitude::number,MSCL; section::electrical resistivity [ohm m]::number,MSCL; section::natural gamma radiation [CPS]::number,MSCL; section::registerer,MSCL; section::registration time-stamp,MSCL comment::comment on measurement::text,MSCL comment::registerer,MSCL comment::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
"C9016B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9016B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,,,,39.0,0.7075,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9016B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3439,103.2565,932.3257,56.0,0.5673,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9016B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3904,105.867,916.8944,45.0,0.5709,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9016B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.387,102.1893,915.2751,55.0,0.5406,28.8,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 17.5 cm",,0.175,0.175,0.175,0.175,"C9016B-1H-1, 23.0 cm",,0.230,0.230,0.230,0.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 W, 17.5--23.0 cm",CKY000000000000159650,907TY,907SIP,93.5,yabukit,,CKY,2014-07-22T21:17:44Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9016B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3321,44.2652,937.0354,59.0,0.5344,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9016B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3318,28.5409,1514.072,63.0,0.5406,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,"C9016B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3143,26.5497,1464.223,63.0,0.5471,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 30.0 cm",,0.300,0.300,0.300,0.300,"C9016B-1H-1, 33.0 cm",,0.330,0.330,0.330,0.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 W, 30.0--33.0 cm",CKY000000000000166750,907KAW,907SIP,51.0,yabukit,,CKY,2014-07-23T09:47:27Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,"C9016B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3321,17.9135,931.7135,62.0,0.5375,22.734,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,"C9016B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3396,19.3709,1475.505,64.0,0.5503,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9016B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3592,22.0427,1440.381,54.0,0.5604,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9016B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3907,17.8307,1458.852,49.0,0.5744,,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9016B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3435,13.5459,1853.896,36.0,0.7801,11.467,fujiharaa,2014-07-22T03:56:45Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,"C9016B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 50.0--80.0 cm",CKY000000000000153750,907KTIW,907SIP,1020.0,yabukit,,CKY,2014-07-22T00:40:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,"C9016B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 50.0--80.0 cm",CKY000000000000175750,907KTIWS,907SIP,160.0,kawatad,,CKY,2014-07-23T14:34:03Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,"C9016B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 50.0--80.0 cm",CKY000000000000177450,907KTIWIC,907SIP,60.0,ohashia,,CKY,2014-07-23T16:48:55Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.32,1.588,0.0234,kawatad,2014-08-04T03:20:45Z
"C9016B-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 80.0--101.0 cm",CKY000000000000153850,907KTWR,907SIP,714.0,yabukit,,CKY,2014-07-22T00:40:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 97.0 cm",,0.970,0.970,0.970,0.970,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 97.0--101.0 cm",CKY000000000000151350,907KTG,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:24:48Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 97.0 cm",,0.970,0.970,0.970,0.970,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 97.0--101.0 cm",CKY000000000000151450,907KTG,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:25:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 97.0 cm",,0.970,0.970,0.970,0.970,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 97.0--101.0 cm",CKY000000000000151550,907KTHS,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:25:28Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.030641944615e1,1.27705187086e-1,1.368309691680e0,0,2.44359876648e-1,0,0,kawatad,2014-08-03T08:54:47Z,,,,,
"C9016B-1H-1, 97.0 cm",,0.970,0.970,0.970,0.970,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 WR, 97.0--101.0 cm",CKY000000000000151650,907KTHS,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:25:41Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 0.0 cm",,1.010,1.010,1.010,1.010,"C9016B-1H-2, 101.0 cm",,2.020,2.020,2.020,2.020,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-2,000000000000064450,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-10 cm: Pale brownish-yellow-gray clast supported pumiceous gravel, continued from botom of the Core 1H section 1.

10-40 cm: Pale gray pumiceous gravel, clast supported. 1.5 cm pumice fragments in a gritty matrix of pumice fragments.

40-63 cm: Pale yellow-brownish gray pumiceous gravel, clast supported. 2.0 cm pumice fragments in a gritty matrix of pumice fragments. Sparsely disseminated  ~1.0 mm quartzo-feldspathic fragments.

63-101 cm: Pale gray-gray pumiceous gravel, clast supported. Polymodal pumice fragments (2.0-0.5 cm) in a poorly sorted gritty matrix of pumice fragments. Sparsely disseminated quartzo-feldspathic fragments (5.0-0.5 mm).",yamasaki907,2014-07-23T01:35:58Z,,X-ray CT scanning/coronal image/C9016B-1H-2 (1).dcm,12,12,472.5, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 0.0 cm",,1.010,1.010,1.010,1.010,"C9016B-1H-2, 101.0 cm",,2.020,2.020,2.020,2.020,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-2,000000000000064450,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-1H-2 A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 0.0 cm",,1.010,1.010,1.010,1.010,"C9016B-1H-2, 10.0 cm",,1.110,1.110,1.110,1.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17350:Pumiceous gravel, clast-supported:1083:Definition followed by x331 Sci. Party (2010)",yamasaki907,2014-07-23T01:01:10Z,C9016B-1H-2,yamasaki907,2014-07-23T01:01:10Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 2.6 cm",,1.036,1.036,1.036,1.036,"C9016B-1H-2, 2.6 cm",,1.036,1.036,1.036,1.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3121,22.7539,2067.25,36.0,1.0633,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 6.6 cm",,1.076,1.076,1.076,1.076,"C9016B-1H-2, 6.6 cm",,1.076,1.076,1.076,1.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3234,44.6042,1565.682,74.0,0.5604,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 10.0 cm",,1.110,1.110,1.110,1.110,"C9016B-1H-2, 40.0 cm",,1.410,1.410,1.410,1.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17350:Pumiceous gravel, clast-supported:1083:Definition followed by x331 Sci. Party (2010)",yamasaki907,2014-07-23T01:01:10Z,C9016B-1H-2,yamasaki907,2014-07-23T01:01:10Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 10.6 cm",,1.116,1.116,1.116,1.116,"C9016B-1H-2, 10.6 cm",,1.116,1.116,1.116,1.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3178,15.1381,1573.983,72.0,0.5222,38.233,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 13.0 cm",,1.140,1.140,1.140,1.140,"C9016B-1H-2, 15.0 cm",,1.160,1.160,1.160,1.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-2 W, 13.0--15.0 cm",CKY000000000000167450,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T00:14:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 14.6 cm",,1.156,1.156,1.156,1.156,"C9016B-1H-2, 14.6 cm",,1.156,1.156,1.156,1.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3519,15.8229,1533.364,81.0,0.505,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 18.6 cm",,1.196,1.196,1.196,1.196,"C9016B-1H-2, 18.6 cm",,1.196,1.196,1.196,1.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3586,6.5515,1561.874,86.0,0.5135,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-2, 22.6 cm",,1.236,1.236,1.236,1.236,"C9016B-1H-2, 22.6 cm",,1.236,1.236,1.236,1.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2969,5.9236,1564.78,87.0,0.5282,,fujiharaa,2014-07-22T03:56:46Z,,,,,,,,,,,,,,,,,,,,,,,,
