"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","VCD drilling disturbance structure Drilling Disturbance","VCD sedimentary structure structure Lithologic accessories","VCD sedimentary structure structure Sedimentary structures 1","VCD structure comment","VCD structure describer","VCD structure time-stamp"
"C9004B-4H-2, 8.0 cm",,50.946,50.985,50.946,50.985,"C9004B-4H-2, 20.0 cm",,51.061,51.105,51.061,51.105,,"101201:Patch of minor lithology/Patch",,"Grayish olive color patches are mottled.",iijima906,2012-06-27T01:34:11Z
"C9004B-4H-2, 50.0 cm",,51.350,51.405,51.350,51.405,"C9004B-4H-2, 141.0 cm",,52.224,52.315,52.224,52.315,"101200:Heavily disturbed",,,"Big holes caused by remain of clasts (transferred to Working Half) are motted.",iijima906,2012-06-27T01:34:11Z
"C9004B-4H-2, 60.0 cm",,51.446,51.505,51.446,51.505,"C9004B-4H-2, 64.0 cm",,51.484,51.545,51.484,51.545,,104200:Mottled/Mottling,,"Sandy patch.",iijima906,2012-06-27T01:34:11Z
"C9004B-4H-2, 65.0 cm",,51.494,51.555,51.494,51.555,"C9004B-4H-2, 93.0 cm",,51.763,51.835,51.763,51.835,,"113304:Mud clast",,"Silty and mudstone clasts are mottled.
SS: 91cm. mudstone.",iijima906,2012-06-27T01:34:11Z
"C9004B-4H-2, 119.0 cm",,52.012,52.095,52.012,52.095,"C9004B-4H-2, 129.0 cm",,52.108,52.195,52.108,52.195,,104200:Mottled/Mottling,,"Sandy patch.
SS: 124cm. Quartz clayey silt.",iijima906,2012-06-27T01:34:11Z
"C9004B-4H-3, 9.0 cm",,52.310,52.405,52.310,52.405,"C9004B-4H-3, 12.0 cm",,52.339,52.435,52.339,52.435,,"113304:Mud clast",,"Silty clast at 9-12cm.",iijima906,2012-06-27T01:37:20Z
"C9004B-4H-5, 75.0 cm",,55.557,55.785,55.557,55.785,"C9004B-4H-5, 115.0 cm",,55.941,56.185,55.941,56.185,,"113304:Mud clast",,"Mudstone clasts were mottled.",iijima906,2012-06-27T01:44:42Z
"C9004B-4H-6, 25.0 cm",,56.426,56.690,56.426,56.690,"C9004B-4H-6, 27.5 cm",,56.450,56.715,56.450,56.715,,"113304:Mud clast",,"Mudstone clast.",iijima906,2012-06-27T02:01:50Z
"C9004B-4H-6, 34.0 cm",,56.512,56.780,56.512,56.780,"C9004B-4H-6, 51.0 cm",,56.676,56.950,56.676,56.950,,104200:Mottled/Mottling,,"Sandy vein and patch through 34-51cm.",iijima906,2012-06-27T02:01:50Z
"C9004B-4H-7, 0.0 cm",,56.993,57.280,56.993,57.280,"C9004B-4H-7, 35.0 cm",,57.329,57.630,57.329,57.630,"101200:Heavily disturbed",,,,iijima906,2012-06-27T02:14:23Z
"C9004B-4H-7, 0.0 cm",,56.993,57.280,56.993,57.280,"C9004B-4H-7, 15.0 cm",,57.137,57.430,57.137,57.430,,"101201:Patch of minor lithology/Patch",,"Sandy patches.",iijima906,2012-06-27T02:14:22Z
"C9004B-4H-7, 50.0 cm",,57.473,57.780,57.473,57.780,"C9004B-4H-7, 128.0 cm",,58.222,58.560,58.222,58.560,"101200:Heavily disturbed",,,,iijima906,2012-06-27T02:14:23Z
"C9004B-4H-CC, 0.0 cm",,58.232,58.570,58.232,58.570,"C9004B-4H-CC, 80.0 cm",,59.000,59.370,59.000,59.370,"101100:Moderately disturbed",,,,iijima906,2012-06-27T02:19:13Z
"C9004B-4H-CC, 45.0 cm",,58.664,59.020,58.664,59.020,"C9004B-4H-CC, 65.0 cm",,58.856,59.220,58.856,59.220,,"101201:Patch of minor lithology/Patch",,"Sandy patches at 49-50cm and 65-67cm.",iijima906,2012-06-27T02:19:13Z
"C9004B-6H-1, 0.0 cm",,100.000,100.000,100.000,100.000,"C9004B-6H-1, 140.5 cm",,101.311,101.405,101.311,101.405,"101200:Heavily disturbed",,,,nakamura906,2012-06-28T11:50:41Z
"C9004B-6H-1, 19.9 cm",,100.186,100.199,100.186,100.199,"C9004B-6H-1, 24.9 cm",,100.232,100.249,100.232,100.249,,"103300:Isolated granule",,,nakamura906,2012-06-27T09:02:12Z
"C9004B-6H-1, 34.3 cm",,100.320,100.343,100.320,100.343,"C9004B-6H-1, 39.1 cm",,100.365,100.391,100.365,100.391,,"103900:Silt scattering",,"Clayey silt, rich in altered carbonate (SS 35cm)",iijima906,2012-06-28T20:53:21Z
"C9004B-6H-1, 39.6 cm",,100.370,100.396,100.370,100.396,"C9004B-6H-1, 42.9 cm",,100.400,100.429,100.400,100.429,,"103300:Isolated granule",,,nakamura906,2012-06-27T09:02:12Z
"C9004B-6H-1, 53.2 cm",,100.496,100.532,100.496,100.532,"C9004B-6H-1, 59.1 cm",,100.551,100.591,100.551,100.591,,"103900:Silt scattering",,,nakamura906,2012-06-27T07:52:50Z
"C9004B-6H-1, 92.5 cm",,100.863,100.925,100.863,100.925,"C9004B-6H-1, 103.6 cm",,100.967,101.036,100.967,101.036,,"113304:Mud clast",,,nakamura906,2012-06-27T07:52:50Z
"C9004B-6H-1, 109.8 cm",,101.024,101.098,101.024,101.098,"C9004B-6H-1, 120.4 cm",,101.123,101.204,101.123,101.204,,"113304:Mud clast",,,nakamura906,2012-06-27T07:52:50Z
"C9004B-6H-2, 0.0 cm",,101.311,101.405,101.311,101.405,"C9004B-6H-2, 140.5 cm",,102.622,102.810,102.622,102.810,"101200:Heavily disturbed",,,,nakamura906,2012-06-28T11:51:11Z
"C9004B-6H-2, 63.3 cm",,101.901,102.038,101.901,102.038,"C9004B-6H-2, 66.1 cm",,101.928,102.066,101.928,102.066,,"113304:Mud clast",,,nakamura906,2012-06-27T09:19:48Z
"C9004B-6H-2, 75.0 cm",,102.011,102.155,102.011,102.155,"C9004B-6H-2, 80.0 cm",,102.057,102.205,102.057,102.205,,"113304:Mud clast",,"Clayey silt, well sorted to under 10 micrometer size. Rich in authigenic iron hydrooxide (dark reddish). SS 75cm.",iijima906,2012-06-28T20:57:02Z
"C9004B-6H-2, 96.1 cm",,102.208,102.366,102.208,102.366,"C9004B-6H-2, 99.6 cm",,102.240,102.401,102.240,102.401,,"103900:Silt scattering",,,nakamura906,2012-06-27T09:19:48Z
"C9004B-6H-2, 123.4 cm",,102.462,102.639,102.462,102.639,"C9004B-6H-2, 126.4 cm",,102.490,102.669,102.490,102.669,,"113304:Mud clast",,,nakamura906,2012-06-27T09:19:48Z
"C9004B-6H-3, 0.0 cm",,102.622,102.810,102.622,102.810,"C9004B-6H-3, 40.5 cm",,103.000,103.215,103.000,103.215,"101200:Heavily disturbed",,,,nakamura906,2012-06-28T11:51:38Z
"C9004B-6H-3, 9.0 cm",,102.706,102.900,102.706,102.900,"C9004B-6H-3, 12.0 cm",,102.734,102.930,102.734,102.930,,"113304:Mud clast",,"Silty clay, coarse grains (quartz, lithic grains etc) contained (contaminated?). SS 9cm.",iijima906,2012-06-28T21:16:47Z
"C9004B-6H-3, 20.0 cm",,102.808,103.010,102.808,103.010,"C9004B-6H-3, 28.0 cm",,102.883,103.090,102.883,103.090,,"113304:Mud clast",,,iijima906,2012-06-28T21:01:29Z
"C9004B-6H-5, 15.1 cm",,103.742,104.011,103.742,104.011,"C9004B-6H-5, 19.8 cm",,103.786,104.058,103.786,104.058,,"113304:Mud clast",,,nakamura906,2012-06-27T12:07:17Z
"C9004B-6H-5, 25.3 cm",,103.837,104.113,103.837,104.113,"C9004B-6H-5, 27.9 cm",,103.862,104.139,103.862,104.139,,"103900:Silt scattering",,,nakamura906,2012-06-27T12:07:17Z
"C9004B-6H-CC, 8.8 cm",,105.078,105.443,105.078,105.443,"C9004B-6H-CC, 11.2 cm",,105.101,105.467,105.101,105.467,,"103900:Silt scattering",,,nakamura906,2012-06-27T12:11:32Z
"C9004B-6H-CC, 34.0 cm",,105.313,105.695,105.313,105.695,"C9004B-6H-CC, 35.7 cm",,105.329,105.712,105.329,105.712,,"103900:Silt scattering",,,nakamura906,2012-06-27T12:11:32Z
"C9004B-6H-CC, 46.3 cm",,105.428,105.818,105.428,105.818,"C9004B-6H-CC, 49.6 cm",,105.459,105.851,105.459,105.851,,"103900:Silt scattering",,,nakamura906,2012-06-27T12:15:06Z
"C9004B-6H-CC, 46.6 cm",,105.431,105.821,105.431,105.821,"C9004B-6H-CC, 49.3 cm",,105.456,105.848,105.456,105.848,,"113304:Mud clast",,,iijima906,2012-06-28T21:18:26Z
"C9004B-8H-1, 3.8 cm",,113.535,113.538,113.535,113.538,"C9004B-8H-1, 7.2 cm",,113.567,113.572,113.567,113.572,,"113304:Mud clast",,,nakamura906,2012-06-28T05:31:42Z
"C9004B-8H-1, 14.1 cm",,113.631,113.641,113.631,113.641,"C9004B-8H-1, 16.8 cm",,113.657,113.668,113.657,113.668,,"113304:Mud clast",,,nakamura906,2012-06-28T05:31:42Z
"C9004B-8H-1, 90.0 cm",,114.339,114.400,114.339,114.400,"C9004B-8H-1, 91.9 cm",,114.356,114.419,114.356,114.419,,"113304:Mud clast",,,nakamura906,2012-06-28T05:31:42Z
"C9004B-8H-1, 109.3 cm",,114.518,114.593,114.518,114.593,"C9004B-8H-1, 110.5 cm",,114.530,114.605,114.530,114.605,,"113304:Mud clast",,,nakamura906,2012-06-28T05:31:42Z
"C9004B-8H-1, 112.5 cm",,114.548,114.625,114.548,114.625,"C9004B-8H-1, 112.9 cm",,114.552,114.629,114.552,114.629,,"113304:Mud clast",,,nakamura906,2012-06-28T05:31:42Z
"C9004B-8H-1, 128.6 cm",,114.698,114.786,114.698,114.786,"C9004B-8H-1, 129.5 cm",,114.707,114.795,114.707,114.795,,"113304:Mud clast",,,nakamura906,2012-06-28T05:31:42Z
"C9004B-8H-2, 31.0 cm",,115.187,115.310,115.187,115.310,"C9004B-8H-2, 32.8 cm",,115.203,115.328,115.203,115.328,,"102900:Sand scattering",,,nakamura906,2012-06-28T05:46:00Z
"C9004B-8H-2, 38.1 cm",,115.253,115.381,115.253,115.381,"C9004B-8H-2, 39.1 cm",,115.262,115.391,115.262,115.391,,"113304:Mud clast",,,nakamura906,2012-06-28T05:46:00Z
"C9004B-8H-4, 49.7 cm",,116.800,117.042,116.800,117.042,"C9004B-8H-4, 53.1 cm",,116.832,117.076,116.832,117.076,,"113304:Mud clast",,"Mudstone, coarse quartz grains contained. SS 52cm.",iijima906,2012-06-28T21:07:49Z
"C9004B-8H-4, 84.3 cm",,117.123,117.388,117.123,117.388,"C9004B-8H-4, 85.5 cm",,117.134,117.400,117.134,117.400,,"113304:Mud clast",,,nakamura906,2012-06-28T06:04:50Z
"C9004B-8H-4, 91.7 cm",,117.192,117.462,117.192,117.462,"C9004B-8H-4, 93.7 cm",,117.210,117.482,117.210,117.482,,"113304:Mud clast",,,nakamura906,2012-06-28T06:04:50Z
"C9004B-8H-4, 94.2 cm",,117.215,117.487,117.215,117.487,"C9004B-8H-4, 97.5 cm",,117.246,117.520,117.246,117.520,,"113304:Mud clast",,,nakamura906,2012-06-28T06:04:50Z
"C9004B-8H-5, 0.0 cm",,117.246,117.520,117.246,117.520,"C9004B-8H-5, 6.2 cm",,117.303,117.582,117.303,117.582,,"113304:Mud clast",,"Mudstone, dark reddish iron hydrooxide contained. SS 3cm.",iijima906,2012-06-28T21:09:24Z
"C9004B-8H-5, 12.7 cm",,117.364,117.647,117.364,117.647,"C9004B-8H-5, 16.9 cm",,117.403,117.689,117.403,117.689,,"113304:Mud clast",,,nakamura906,2012-06-28T06:21:26Z
"C9004B-8H-5, 15.9 cm",,117.394,117.679,117.394,117.679,"C9004B-8H-5, 17.5 cm",,117.409,117.695,117.409,117.695,,"103300:Isolated granule",,,nakamura906,2012-06-28T06:34:53Z
"C9004B-8H-5, 21.8 cm",,117.449,117.738,117.449,117.738,"C9004B-8H-5, 24.2 cm",,117.471,117.762,117.471,117.762,,"102900:Sand scattering",,,nakamura906,2012-06-28T06:34:53Z
"C9004B-8H-5, 24.7 cm",,117.476,117.767,117.476,117.767,"C9004B-8H-5, 27.9 cm",,117.506,117.799,117.506,117.799,,"113304:Mud clast",,,nakamura906,2012-06-28T06:34:53Z
"C9004B-8H-5, 25.3 cm",,117.481,117.773,117.481,117.773,"C9004B-8H-5, 27.3 cm",,117.500,117.793,117.500,117.793,,"102900:Sand scattering",,,nakamura906,2012-06-28T06:34:53Z
"C9004B-8H-5, 43.5 cm",,117.651,117.955,117.651,117.955,"C9004B-8H-5, 45.8 cm",,117.672,117.978,117.672,117.978,,"113304:Mud clast",,,nakamura906,2012-06-28T06:21:26Z
"C9004B-8H-5, 52.1 cm",,117.731,118.041,117.731,118.041,"C9004B-8H-5, 54.2 cm",,117.751,118.062,117.751,118.062,,"113304:Mud clast",,,nakamura906,2012-06-28T06:21:26Z
"C9004B-8H-5, 90.8 cm",,118.092,118.428,118.092,118.428,"C9004B-8H-5, 92.8 cm",,118.110,118.448,118.110,118.448,,"113304:Mud clast",,,nakamura906,2012-06-28T06:21:26Z
"C9004B-8H-5, 95.0 cm",,118.131,118.470,118.131,118.470,"C9004B-8H-5, 96.9 cm",,118.149,118.489,118.149,118.489,,"113304:Mud clast",,,nakamura906,2012-06-28T06:21:26Z
"C9004B-8H-7, 44.3 cm",,120.128,120.613,120.128,120.613,"C9004B-8H-7, 45.4 cm",,120.138,120.624,120.138,120.624,,"103300:Isolated granule",,,nakamura906,2012-06-28T06:45:06Z
"C9004B-8H-7, 48.0 cm",,120.162,120.650,120.162,120.650,"C9004B-8H-7, 49.8 cm",,120.179,120.668,120.179,120.668,,"113304:Mud clast",,,nakamura906,2012-06-28T06:45:06Z
"C9004B-8H-8, 21.1 cm",,121.151,121.711,121.151,121.711,"C9004B-8H-8, 23.4 cm",,121.172,121.734,121.172,121.734,,"102900:Sand scattering",,,nakamura906,2012-06-28T07:00:06Z
"C9004B-8H-8, 21.9 cm",,121.158,121.719,121.158,121.719,"C9004B-8H-8, 28.3 cm",,121.218,121.783,121.218,121.783,,"113304:Mud clast",,,nakamura906,2012-06-28T07:00:06Z
"C9004B-8H-8, 37.1 cm",,121.300,121.871,121.300,121.871,"C9004B-8H-8, 44.8 cm",,121.371,121.948,121.371,121.948,,"113304:Mud clast",,,nakamura906,2012-06-28T07:00:06Z
"C9004B-8H-8, 46.8 cm",,121.390,121.968,121.390,121.968,"C9004B-8H-8, 48.9 cm",,121.410,121.989,121.410,121.989,,"113304:Mud clast",,,nakamura906,2012-06-28T07:00:06Z
"C9004B-8H-8, 80.1 cm",,121.700,122.301,121.700,122.301,"C9004B-8H-8, 92.0 cm",,121.811,122.420,121.811,122.420,,"103300:Isolated granule",,,nakamura906,2012-06-28T07:00:06Z
"C9004B-8H-CC, 0.0 cm",,121.811,122.420,121.811,122.420,"C9004B-8H-CC, 28.7 cm",,122.079,122.707,122.079,122.707,"101200:Heavily disturbed",,,,nakamura906,2012-06-28T07:39:36Z
"C9004B-8H-CC, 2.6 cm",,121.835,122.446,121.835,122.446,"C9004B-8H-CC, 3.5 cm",,121.844,122.455,121.844,122.455,,"113304:Mud clast",,,nakamura906,2012-06-28T07:03:42Z
"C9004B-8H-CC, 14.2 cm",,121.944,122.562,121.944,122.562,"C9004B-8H-CC, 16.0 cm",,121.960,122.580,121.960,122.580,,"113304:Mud clast",,,nakamura906,2012-06-28T07:03:42Z
"C9004B-10X-1, 0.0 cm",,194.000,194.000,194.000,194.000,"C9004B-10X-1, 101.0 cm",,195.010,195.010,195.010,195.010,"101200:Heavily disturbed",,,,nakamura906,2012-06-28T07:17:27Z
"C9004B-10X-1, 0.0 cm",,194.000,194.000,194.000,194.000,"C9004B-10X-1, 24.4 cm",,194.244,194.244,194.244,194.244,,"113304:Mud clast",,,nakamura906,2012-06-28T07:17:27Z
"C9004B-10X-1, 0.2 cm",,194.002,194.002,194.002,194.002,"C9004B-10X-1, 14.9 cm",,194.149,194.149,194.149,194.149,101300:Soupy,,,,nakamura906,2012-06-28T07:17:27Z
"C9004B-10X-1, 24.5 cm",,194.245,194.245,194.245,194.245,"C9004B-10X-1, 44.7 cm",,194.447,194.447,194.447,194.447,,,"100500:Fining upward",,nakamura906,2012-06-28T07:17:27Z
"C9004B-10X-1, 24.9 cm",,194.249,194.249,194.249,194.249,"C9004B-10X-1, 45.7 cm",,194.457,194.457,194.457,194.457,,"113304:Mud clast",,,nakamura906,2012-06-28T07:17:27Z
"C9004B-10X-1, 46.1 cm",,194.461,194.461,194.461,194.461,"C9004B-10X-1, 92.4 cm",,194.924,194.924,194.924,194.924,,"113304:Mud clast",,,nakamura906,2012-06-28T07:17:27Z
"C9004B-10X-1, 92.8 cm",,194.928,194.928,194.928,194.928,"C9004B-10X-1, 101.0 cm",,195.010,195.010,195.010,195.010,,"113304:Mud clast",,,nakamura906,2012-06-28T07:17:27Z
"C9004B-10X-CC, 0.0 cm",,195.010,195.010,195.010,195.010,"C9004B-10X-CC, 25.5 cm",,195.265,195.265,195.265,195.265,"101200:Heavily disturbed",,,,nakamura906,2012-06-28T07:36:28Z
"C9004B-10X-CC, 0.0 cm",,195.010,195.010,195.010,195.010,"C9004B-10X-CC, 16.8 cm",,195.178,195.178,195.178,195.178,,"113304:Mud clast",,,nakamura906,2012-06-28T07:38:43Z
"C9004B-10X-CC, 17.1 cm",,195.181,195.181,195.181,195.181,"C9004B-10X-CC, 25.5 cm",,195.265,195.265,195.265,195.265,,"113304:Mud clast",,,nakamura906,2012-06-28T07:36:28Z
