Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9004A-2H-7, 0.0 cm",,9.772,10.850,9.772,10.850,10.740,10.850,10.740,9.808,9.772,9.808,"C9004A-2H-7, 141.0 cm",,10.897,12.260,10.897,12.260,12.040,12.260,12.040,10.877,10.897,10.877,C9004A-2H-7,000000000000293700,1.410,KCC,KCC,,,,
"C9004A-2H-7, 19.0 cm",,9.923,11.040,9.923,11.040,10.930,11.040,10.930,9.964,9.923,9.964,"C9004A-2H-7, 30.0 cm",,10.011,11.150,10.011,11.150,10.930,11.150,10.930,9.964,10.011,9.964,,,,,,,,C9004A-2H-7,V---Voids
"C9004A-2H-8, 0.0 cm",,10.897,12.260,10.897,12.260,12.040,12.260,12.040,10.877,10.897,10.877,"C9004A-2H-8, 46.5 cm",,11.269,12.725,11.269,12.725,12.505,12.725,12.505,11.259,11.269,11.259,C9004A-2H-8,000000000000293800,0.465,KCC,KCC,,,,
"C9004A-2H-CC, 0.0 cm",,11.269,12.725,11.269,12.725,12.505,12.725,12.505,11.259,11.269,11.259,"C9004A-2H-CC, 41.5 cm",,11.600,13.140,11.600,13.140,12.920,13.140,12.920,11.600,11.600,11.600,C9004A-2H-CC,000000000000293900,0.415,KCC,KCC,,,,
"C9004A-3H-1, 0.0 cm",,11.600,11.600,11.600,11.600,11.600,11.600,11.600,11.600,11.600,11.600,"C9004A-3H-1, 93.0 cm",,12.527,12.530,12.527,12.530,12.530,12.530,12.530,12.530,12.527,12.530,C9004A-3H-1,000000000000294000,0.930,KCC,KCC,"2009-03-08T20:53:08Z 2009-03-08T20:52:50Z--2009-03-08T20:52:50Z Arakawa, Y. Replaced Liner","2009-03-08T20:53:08Z 2009-03-08T20:53:03Z--2009-03-08T20:53:03Z Arakawa, Y. Disturbed",,
"C9004A-3H-2, 0.0 cm",,12.527,12.530,12.527,12.530,12.530,12.530,12.530,12.530,12.527,12.530,"C9004A-3H-2, 117.0 cm",,13.692,13.700,13.692,13.700,13.700,13.700,13.700,13.700,13.692,13.700,C9004A-3H-2,000000000000294100,1.170,KCC,KCC,"2009-03-08T20:56:41Z 2009-03-08T20:53:25Z--2009-03-08T20:53:25Z Arakawa, Y. Other 6 MH layers",,,
"C9004A-3H-3, 0.0 cm",,13.692,13.700,13.692,13.700,13.700,13.700,13.700,13.700,13.692,13.700,"C9004A-3H-3, 142.0 cm",,15.107,15.120,15.107,15.120,15.120,15.120,15.120,15.120,15.107,15.120,C9004A-3H-3,000000000000294200,1.420,KCC,KCC,"2009-03-08T20:56:41Z 2009-03-08T20:54:18Z--2009-03-08T20:54:18Z Arakawa, Y. Other 2 MH layers",,,
"C9004A-3H-4, 0.0 cm",,15.107,15.120,15.107,15.120,15.120,15.120,15.120,15.120,15.107,15.120,"C9004A-3H-4, 141.0 cm",,16.512,16.530,16.512,16.530,16.530,16.530,16.530,16.530,16.512,16.530,C9004A-3H-4,000000000000294300,1.410,KCC,KCC,"2009-03-08T20:56:41Z 2009-03-08T20:54:44Z--2009-03-08T20:54:44Z Arakawa, Y. Other 3 MH layers",,,
"C9004A-3H-5, 0.0 cm",,16.512,16.530,16.512,16.530,16.530,16.530,16.530,16.530,16.512,16.530,"C9004A-3H-5, 141.5 cm",,17.922,17.945,17.922,17.945,17.945,17.945,17.945,17.945,17.922,17.945,C9004A-3H-5,000000000000294400,1.415,KCC,KCC,"2009-03-08T20:56:41Z 2009-03-08T20:55:08Z--2009-03-08T20:55:08Z Arakawa, Y. Other 2 MH Layers",,,
"C9004A-3H-6, 0.0 cm",,17.922,17.945,17.922,17.945,17.945,17.945,17.945,17.945,17.922,17.945,"C9004A-3H-6, 147.5 cm",,19.391,19.420,19.391,19.420,19.225,19.420,19.225,19.225,19.391,19.225,C9004A-3H-6,000000000000294500,1.475,KCC,KCC,"2009-03-08T20:56:41Z 2009-03-08T20:55:38Z--2009-03-08T20:55:38Z Arakawa, Y. Other 3 MH Layers",,,
"C9004A-3H-6, 58.0 cm",,18.499,18.525,18.499,18.525,18.525,18.525,18.525,18.525,18.499,18.525,"C9004A-3H-6, 61.0 cm",,18.529,18.555,18.529,18.555,18.525,18.555,18.525,18.525,18.529,18.525,,,,,,,,C9004A-3H-6,V---Voids
"C9004A-3H-6, 91.0 cm",,18.828,18.855,18.828,18.855,18.825,18.855,18.825,18.825,18.828,18.825,"C9004A-3H-6, 107.5 cm",,18.993,19.020,18.993,19.020,18.825,19.020,18.825,18.825,18.993,18.825,,,,,,,,C9004A-3H-6,V---Voids
"C9004A-3H-CC, 0.0 cm",,19.391,19.420,19.391,19.420,19.225,19.420,19.225,19.225,19.391,19.225,"C9004A-3H-CC, 31.0 cm",,19.700,19.730,19.700,19.730,19.535,19.730,19.535,19.535,19.700,19.535,C9004A-3H-CC,000000000000294600,0.310,KCC,KCC,,,,
