Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core number of sections
"C9010E-14H-CC, 0.0 cm",,110.810,110.810,110.810,110.810,110.810,110.810,110.810,110.810,110.810,110.810,"C9010E-14H-CC, 31.0 cm",,111.110,111.120,111.110,111.120,111.120,111.120,111.120,111.110,111.110,111.110,,,,,,,C9010E-14H,"2009-12-04T06:42:15Z--2009-12-04T06:42:15Z Arakawa, Y. Other partial penetration",,1
,C9010E;110.810,110.810,,,110.810,110.810,110.810,110.810,110.810,110.810,110.810,,C9010E;111.110,111.110,,,111.110,111.110,111.110,111.110,111.110,111.110,111.110,C9010E-14H,2009-12-04T05:46:00Z,0.30,100.00,CAB 71.12/66.04,partial penetration,,,,
"C9010E-15H-1, 0.0 cm",,113.110,113.110,113.110,113.110,113.110,113.110,113.110,113.110,113.110,113.110,"C9010E-15H-CC, 10.5 cm",,113.830,113.850,113.830,113.850,113.850,113.850,113.850,113.830,113.830,113.830,,,,,,,C9010E-15H,"2009-12-04T08:18:06Z--2009-12-04T08:18:06Z Arakawa, Y. Other partial penetration","2009-12-07T10:29:06Z--2009-12-07T10:29:06Z Arakawa, Y. Other 2 m drill ahead before this core recovered",2
,C9010E;113.110,113.110,,,113.110,113.110,113.110,113.110,113.110,113.110,113.110,,C9010E;113.830,113.830,,,113.830,113.830,113.830,113.830,113.830,113.830,113.830,C9010E-15H,2009-12-04T07:45:00Z,0.72,100.00,CAB 71.12/66.04,,,,,
,C9010E;113.830,113.830,,,113.830,113.830,113.830,113.830,113.830,113.830,113.830,,C9010E;113.830,113.830,,,113.830,113.830,113.830,113.830,113.830,113.830,113.830,C9010E-16H,2009-12-04T10:08:00Z,,,CAB 71.12/66.04,partial penetration,,,,
,C9010E;123.830,123.830,,,123.830,123.830,123.830,123.830,123.830,123.830,123.830,,C9010E;127.930,127.930,,,127.930,127.930,127.930,127.930,127.930,127.930,127.930,C9010E-17H,2009-12-04T12:41:00Z,4.10,100.00,CAB 71.12/66.04,,,,,
"C9010E-17H-1, 0.0 cm",,123.830,123.830,123.830,123.830,123.830,123.830,123.830,123.830,123.830,123.830,"C9010E-17H-CC, 21.0 cm",,127.865,127.865,127.865,127.865,127.865,127.865,127.865,127.865,127.865,127.865,,,,,,,C9010E-17H,"2009-12-07T10:30:32Z--2009-12-07T10:30:32Z Arakawa, Y. Other 10 m drill ahead before this core recovered",,4
,C9010E;127.930,127.930,,,127.930,127.930,127.930,127.930,127.930,127.930,127.930,,C9010E;134.430,134.430,,,134.430,134.430,134.430,134.430,134.430,134.430,134.430,C9010E-18H,2009-12-04T15:01:00Z,5.21,80.15,CAB 71.12/66.04,Partial penetration. Got over-pull after pulling string up 3 m.,,,,
"C9010E-18H-1, 0.0 cm",,127.930,127.930,127.930,127.930,127.930,127.930,127.930,127.930,127.930,127.930,"C9010E-18H-CC, 7.5 cm",,133.165,133.165,133.165,133.165,133.105,133.165,133.105,133.105,133.165,133.105,,,,,,,C9010E-18H,"2009-12-04T18:40:02Z--2009-12-04T18:40:02Z Moriya, S. Other partial penetration",,6
"C9010E-19H-1, 0.0 cm",,134.430,134.430,134.430,134.430,134.430,134.430,134.430,134.430,134.430,134.430,"C9010E-19H-CC, 25.5 cm",,139.130,143.470,139.130,143.470,143.470,143.470,143.470,139.130,139.130,139.130,,,,,,,C9010E-19H,"2009-12-04T18:44:14Z--2009-12-04T18:44:14Z Moriya, S. Other partial penetration","2009-12-04T18:44:37Z--2009-12-04T18:44:37Z Moriya, S. Other Recovery 9.21 m ; flow-in 3.62 m.",8
,C9010E;134.430,134.430,,,134.430,134.430,134.430,134.430,134.430,134.430,134.430,,C9010E;139.130,139.130,,,139.130,139.130,139.130,139.130,139.130,139.130,139.130,C9010E-19H,2009-12-04T17:04:00Z,9.27,197.23,CAB 71.12/66.04,"Partial penetration. Got over pull after pulling string up 4.8 m. Lower sand, 3.62 m thick, is regarded to be flow-in",,,,
,C9010E;139.130,139.130,,,139.130,139.130,139.130,139.130,139.130,139.130,139.130,,C9010E;144.130,144.130,,,144.130,144.130,144.130,144.130,144.130,144.130,144.130,C9010E-20H,2009-12-04T19:50:00Z,5.40,108.00,CAB 71.12/66.04,Partial penetration. Got over pull after pulling string up 4.5 m.,,,,
"C9010E-20H-1, 0.0 cm",,139.130,139.130,139.130,139.130,139.130,139.130,139.130,139.130,139.130,139.130,"C9010E-20H-CC, 35.5 cm",,144.125,144.335,144.125,144.335,144.335,144.335,144.335,144.125,144.125,144.125,,,,,,,C9010E-20H,"2009-12-04T22:53:50Z--2009-12-04T22:53:50Z Arakawa, Y. Other partial penetration",,6
"C9010E-21H-1, 0.0 cm",,144.130,144.130,144.130,144.130,144.130,144.130,144.130,144.130,144.130,144.130,"C9010E-21H-CC, 40.5 cm",,153.630,154.760,153.630,154.760,154.470,154.760,154.470,153.630,153.630,153.630,,,,,,,C9010E-21H,,,9
,C9010E;144.130,144.130,,,144.130,144.130,144.130,144.130,144.130,144.130,144.130,,C9010E;153.630,153.630,,,153.630,153.630,153.630,153.630,153.630,153.630,153.630,C9010E-21H,2009-12-04T21:39:00Z,10.46,110.11,CAB 71.12/66.04,,,,,
"C9010E-22H-1, 0.0 cm",,153.630,153.630,153.630,153.630,153.630,153.630,153.630,153.630,153.630,153.630,"C9010E-22H-CC, 10.0 cm",,155.935,155.935,155.935,155.935,155.935,155.935,155.935,155.935,155.935,155.935,,,,,,,C9010E-22H,"2009-12-05T00:14:57Z--2009-12-05T00:14:57Z Arakawa, Y. Other partial penetration",,3
,C9010E;153.630,153.630,,,153.630,153.630,153.630,153.630,153.630,153.630,153.630,,C9010E;155.930,155.930,,,155.930,155.930,155.930,155.930,155.930,155.930,155.930,C9010E-22H,2009-12-04T23:28:00Z,2.30,100.00,CAB 71.12/66.04,"Partial penetration. Got over pull after pulling string up 6.2 m. Core recovery (2.3 m) was shorter than expected advance (3.3 m), then selected the former length as the advance.",,,,
"C9010E-23H-1, 0.0 cm",,155.930,155.930,155.930,155.930,155.930,155.930,155.930,155.930,155.930,155.930,"C9010E-23H-CC, 31.0 cm",,165.430,166.480,165.430,166.480,166.480,166.480,166.480,165.430,165.430,165.430,,,,,,,C9010E-23H,"2009-12-08T23:03:30Z--2009-12-08T23:03:30Z Arakawa, Y. Other CC and lowest part: flow in",,9
,C9010E;155.930,155.930,,,155.930,155.930,155.930,155.930,155.930,155.930,155.930,,C9010E;165.430,165.430,,,165.430,165.430,165.430,165.430,165.430,165.430,165.430,C9010E-23H,2009-12-05T01:16:00Z,10.34,108.84,CAB 71.12/66.04,"Lowermost part including core catcher (>40 cm) is flow-in, composed of mud injected with scoriaceous fine sand.",,,,
,C9010E;165.430,165.430,,,165.430,165.430,165.430,165.430,165.430,165.430,165.430,,C9010E;171.250,171.250,,,171.250,171.250,171.250,171.250,171.250,171.250,171.250,C9010E-24X,2009-12-05T04:50:00Z,5.11,87.80,CAB 71.12/66.04,EPCS,,,,
"C9010E-24X-1, 0.0 cm",,165.430,165.430,165.430,165.430,165.430,165.430,165.430,165.430,165.430,165.430,"C9010E-24X-CC, 5.5 cm",,170.575,170.575,170.575,170.575,170.575,170.575,170.575,170.575,170.575,170.575,,,,,,,C9010E-24X,"2009-12-07T10:27:11Z--2009-12-07T10:27:11Z Arakawa, Y. Other EPCS",,5
,C9010E;171.250,171.250,,,171.250,171.250,171.250,171.250,171.250,171.250,171.250,,C9010E;175.950,175.950,,,175.950,175.950,175.950,175.950,175.950,175.950,175.950,C9010E-25X,2009-12-05T07:35:00Z,2.48,52.77,CAB 71.12/66.04,EPCS,,,,
"C9010E-25X-1, 0.0 cm",,171.250,171.250,171.250,171.250,171.250,171.250,171.250,171.250,171.250,171.250,"C9010E-25X-CC, 31.0 cm",,173.705,173.705,173.705,173.705,173.705,173.705,173.705,173.705,173.705,173.705,,,,,,,C9010E-25X,"2009-12-07T10:27:32Z--2009-12-07T10:27:32Z Arakawa, Y. Other EPCS",,3
,C9010E;175.950,175.950,,,175.950,175.950,175.950,175.950,175.950,175.950,175.950,,C9010E;180.650,180.650,,,180.650,180.650,180.650,180.650,180.650,180.650,180.650,C9010E-26X,2009-12-05T09:15:00Z,0.01,0.21,CAB 71.12/66.04,"EPCS
Scoria and pumice grrains remains in the flapper.",,,,
"C9010E-26X-CC, 0.0 cm",,175.950,175.950,175.950,175.950,175.950,175.950,175.950,175.950,175.950,175.950,"C9010E-26X-CC, 1.0 cm",,175.960,175.960,175.960,175.960,175.960,175.960,175.960,175.960,175.960,175.960,,,,,,,C9010E-26X,"2009-12-07T10:27:40Z--2009-12-07T10:27:40Z Arakawa, Y. Other EPCS",,1
,C9010E;180.650,180.650,,,180.650,180.650,180.650,180.650,180.650,180.650,180.650,,C9010E;185.350,185.350,,,185.350,185.350,185.350,185.350,185.350,185.350,185.350,C9010E-27X,2009-12-05T11:26:00Z,0.40,8.51,CAB 71.12/66.04,EPCS,,,,
"C9010E-27X-CC, 0.0 cm",,180.650,180.650,180.650,180.650,180.650,180.650,180.650,180.650,180.650,180.650,"C9010E-27X-CC, 30.5 cm",,180.955,180.955,180.955,180.955,180.955,180.955,180.955,180.955,180.955,180.955,,,,,,,C9010E-27X,"2009-12-07T10:27:55Z--2009-12-07T10:27:55Z Arakawa, Y. Other EPCS",,1
,C9010E;185.350,185.350,,,185.350,185.350,185.350,185.350,185.350,185.350,185.350,,C9010E;190.050,190.050,,,190.050,190.050,190.050,190.050,190.050,190.050,190.050,C9010E-28X,2009-12-05T13:22:00Z,,,CAB 71.12/66.04,EPCS,,,,
,C9010E;190.050,190.050,,,190.050,190.050,190.050,190.050,190.050,190.050,190.050,,C9010E;194.750,194.750,,,194.750,194.750,194.750,194.750,194.750,194.750,194.750,C9010E-29X,2009-12-05T15:11:00Z,0.35,7.45,CAB 71.12/66.04,EPCS,,,,
"C9010E-29X-CC, 0.0 cm",,190.050,190.050,190.050,190.050,190.050,190.050,190.050,190.050,190.050,190.050,"C9010E-29X-CC, 33.0 cm",,190.380,190.380,190.380,190.380,190.380,190.380,190.380,190.380,190.380,190.380,,,,,,,C9010E-29X,"2009-12-07T10:28:20Z--2009-12-07T10:28:20Z Arakawa, Y. Other EPCS",,1
