"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C9004B-2H-7, 0.0 cm",,21.306,21.465,21.306,21.465,"C9004B-2H-7, 56.0 cm",,21.853,22.025,21.853,22.025,C9004B-2H-7,000000000000059950,0.560,CKY,CKY,,,,,
"C9004B-2H-CC, 0.0 cm",,21.853,22.025,21.853,22.025,"C9004B-2H-CC, 35.5 cm",,22.200,22.380,22.200,22.380,C9004B-2H-CC,000000000000060050,0.355,CKY,CKY,,,,,
"C9004B-3P-1, 0.0 cm",,24.000,24.000,24.000,24.000,"C9004B-3P-1, 15.0 cm",,24.150,24.150,24.150,24.150,C9004B-3P-1,000000000000062950,0.150,CKY,CKY,,,,,
"C9004B-4H-1, 0.0 cm",,50.000,50.000,50.000,50.000,"C9004B-4H-1, 90.5 cm",,50.869,50.905,50.869,50.905,C9004B-4H-1,000000000000060150,0.905,CKY,CKY,"2012-06-26T04:22:05Z 2012-06-26T04:21:56Z--2012-06-26T04:21:56Z Moriya, S. Disturbed",,,,
"C9004B-4H-2, 0.0 cm",,50.869,50.905,50.869,50.905,"C9004B-4H-2, 141.0 cm",,52.224,52.315,52.224,52.315,C9004B-4H-2,000000000000060250,1.410,CKY,CKY,,,,,
"C9004B-4H-3, 0.0 cm",,52.224,52.315,52.224,52.315,"C9004B-4H-3, 131.0 cm",,53.482,53.625,53.482,53.625,C9004B-4H-3,000000000000060350,1.310,CKY,CKY,,,,,
"C9004B-4H-4, 0.0 cm",,53.482,53.625,53.482,53.625,"C9004B-4H-4, 141.0 cm",,54.836,55.035,54.836,55.035,C9004B-4H-4,000000000000060450,1.410,CKY,CKY,,,,,
"C9004B-4H-5, 0.0 cm",,54.836,55.035,54.836,55.035,"C9004B-4H-5, 140.5 cm",,56.186,56.440,56.186,56.440,C9004B-4H-5,000000000000060550,1.405,CKY,CKY,,,,,
"C9004B-4H-6, 0.0 cm",,56.186,56.440,56.186,56.440,"C9004B-4H-6, 84.0 cm",,56.993,57.280,56.993,57.280,C9004B-4H-6,000000000000060650,0.840,CKY,CKY,,,,,
"C9004B-4H-7, 0.0 cm",,56.993,57.280,56.993,57.280,"C9004B-4H-7, 129.0 cm",,58.232,58.570,58.232,58.570,C9004B-4H-7,000000000000060750,1.290,CKY,CKY,,,,,
"C9004B-4H-CC, 0.0 cm",,58.232,58.570,58.232,58.570,"C9004B-4H-CC, 80.0 cm",,59.000,59.370,59.000,59.370,C9004B-4H-CC,000000000000060850,0.800,CKY,CKY,,,,,
"C9004B-5P-1, 0.0 cm",,59.500,59.500,59.500,59.500,"C9004B-5P-1, 20.0 cm",,59.700,59.700,59.700,59.700,C9004B-5P-1,000000000000062550,0.200,CKY,CKY,"2012-06-28T06:17:05Z 2012-06-28T06:16:44Z--2012-06-28T06:16:44Z Yabuki, T. Other empty",,,,
"C9004B-5P-2, 0.0 cm",,59.700,59.700,59.700,59.700,"C9004B-5P-2, 30.5 cm",,60.005,60.005,60.005,60.005,C9004B-5P-2,000000000000062650,0.305,CKY,CKY,"2012-06-28T06:18:11Z 2012-06-28T06:17:39Z--2012-06-28T06:17:39Z Yabuki, T. Other production test",,,,
"C9004B-5P-3, 0.0 cm",,60.005,60.005,60.005,60.005,"C9004B-5P-3, 24.0 cm",,60.245,60.245,60.245,60.245,C9004B-5P-3,000000000000063350,0.240,CKY,CKY,"2012-06-28T23:13:39Z 2012-06-28T23:13:38Z--2012-06-28T23:13:38Z Yabuki, T. Other w/ in bag samples(24 cm)",,,,
"C9004B-6H-1, 0.0 cm",,100.000,100.000,100.000,100.000,"C9004B-6H-1, 140.5 cm",,101.311,101.405,101.311,101.405,C9004B-6H-1,000000000000060950,1.405,CKY,CKY,"2012-06-26T20:56:29Z 2012-06-26T20:41:41Z--2012-06-26T20:41:41Z Fujiki, T. Replaced Liner","2012-06-26T23:50:19Z 2012-06-26T23:42:56Z--2012-06-26T23:42:56Z Yabuki, T. Other some metal wire got mixed at Rig floor ",,,
"C9004B-6H-2, 0.0 cm",,101.311,101.405,101.311,101.405,"C9004B-6H-2, 140.5 cm",,102.622,102.810,102.622,102.810,C9004B-6H-2,000000000000061050,1.405,CKY,CKY,"2012-06-26T20:56:29Z 2012-06-26T20:42:05Z--2012-06-26T20:42:05Z Fujiki, T. Replaced Liner",,,,
"C9004B-6H-3, 0.0 cm",,102.622,102.810,102.622,102.810,"C9004B-6H-3, 40.5 cm",,103.000,103.215,103.000,103.215,C9004B-6H-3,000000000000061150,0.405,CKY,CKY,"2012-06-26T20:56:29Z 2012-06-26T20:42:18Z--2012-06-26T20:42:18Z Fujiki, T. Replaced Liner",,,,
"C9004B-6H-4, 0.0 cm",,103.000,103.215,103.000,103.215,"C9004B-6H-4, 64.5 cm",,103.601,103.860,103.601,103.860,C9004B-6H-4,000000000000061250,0.645,CKY,CKY,"2012-06-28T04:18:08Z 2012-06-28T04:18:16Z--2012-06-28T04:18:16Z Yabuki, T. Other All to WRC",,,,
"C9004B-6H-5, 0.0 cm",,103.601,103.860,103.601,103.860,"C9004B-6H-5, 56.5 cm",,104.129,104.425,104.129,104.425,C9004B-6H-5,000000000000061350,0.565,CKY,CKY,,,,,
"C9004B-6H-6, 0.0 cm",,104.129,104.425,104.129,104.425,"C9004B-6H-6, 93.0 cm",,104.996,105.355,104.996,105.355,C9004B-6H-6,000000000000061450,0.930,CKY,CKY,"2012-06-28T04:18:48Z 2012-06-28T04:18:59Z--2012-06-28T04:18:59Z Yabuki, T. Other All to WRC",,,,
"C9004B-6H-CC, 0.0 cm",,104.996,105.355,104.996,105.355,"C9004B-6H-CC, 54.0 cm",,105.500,105.895,105.500,105.895,C9004B-6H-CC,000000000000061550,0.540,CKY,CKY,,,,,
"C9004B-7P-1, 0.0 cm",,109.500,109.500,109.500,109.500,"C9004B-7P-1, 2.0 cm",,109.520,109.520,109.520,109.520,C9004B-7P-1,000000000000063050,0.020,CKY,CKY,"2012-06-28T06:27:42Z 2012-06-28T06:27:30Z--2012-06-28T06:27:30Z Yabuki, T. Other in bag",,,,
"C9004B-7P-2, 0.0 cm",,109.520,109.520,109.520,109.520,"C9004B-7P-2, 18.0 cm",,109.700,109.700,109.700,109.700,C9004B-7P-2,000000000000063150,0.180,CKY,CKY,"2012-06-28T06:27:42Z 2012-06-28T06:26:56Z--2012-06-28T06:26:56Z Yabuki, T. Other w/ CC","2012-06-28T06:32:17Z 2012-06-28T06:31:53Z--2012-06-28T06:31:53Z Yabuki, T. Other in bag","2012-06-28T06:32:17Z 2012-06-28T06:32:04Z--2012-06-28T06:32:04Z Yabuki, T. Other production test",,
"C9004B-8H-1, 0.0 cm",,113.500,113.500,113.500,113.500,"C9004B-8H-1, 150.0 cm",,114.898,115.000,114.898,115.000,C9004B-8H-1,000000000000061750,1.500,CKY,CKY,"2012-06-27T07:59:19Z 2012-06-27T07:58:49Z--2012-06-27T07:58:49Z Moriya, S. Disturbed","2012-06-27T07:59:19Z 2012-06-27T07:58:49Z--2012-06-27T07:58:49Z Moriya, S. Replaced Liner",,,
"C9004B-8H-1, 47.6 cm",,113.944,113.976,113.944,113.976,"C9004B-8H-1, 48.7 cm",,113.954,113.987,113.954,113.987,,,,,,,,,C9004B-8H-1,V---Voids
"C9004B-8H-1, 54.8 cm",,114.011,114.048,114.011,114.048,"C9004B-8H-1, 56.6 cm",,114.027,114.066,114.027,114.066,,,,,,,,,C9004B-8H-1,V---Voids
"C9004B-8H-1, 62.0 cm",,114.078,114.120,114.078,114.120,"C9004B-8H-1, 63.0 cm",,114.087,114.130,114.087,114.130,,,,,,,,,C9004B-8H-1,V---Voids
"C9004B-8H-1, 82.0 cm",,114.264,114.320,114.264,114.320,"C9004B-8H-1, 86.0 cm",,114.301,114.360,114.301,114.360,,,,,,,,,C9004B-8H-1,V---Voids
"C9004B-8H-2, 0.0 cm",,114.898,115.000,114.898,115.000,"C9004B-8H-2, 45.5 cm",,115.322,115.455,115.322,115.455,C9004B-8H-2,000000000000061850,0.455,CKY,CKY,,,,,
"C9004B-8H-3, 0.0 cm",,115.322,115.455,115.322,115.455,"C9004B-8H-3, 109.0 cm",,116.337,116.545,116.337,116.545,C9004B-8H-3,000000000000061950,1.090,CKY,CKY,"2012-06-28T01:50:47Z 2012-06-28T01:50:40Z--2012-06-28T01:50:40Z Yabuki, T. Other All to WRC",,,,
"C9004B-8H-4, 0.0 cm",,116.337,116.545,116.337,116.545,"C9004B-8H-4, 97.5 cm",,117.246,117.520,117.246,117.520,C9004B-8H-4,000000000000062050,0.975,CKY,CKY,,,,,
"C9004B-8H-5, 0.0 cm",,117.246,117.520,117.246,117.520,"C9004B-8H-5, 135.5 cm",,118.508,118.875,118.508,118.875,C9004B-8H-5,000000000000062150,1.355,CKY,CKY,,,,,
"C9004B-8H-5, 47.5 cm",,117.688,117.995,117.688,117.995,"C9004B-8H-5, 48.5 cm",,117.698,118.005,117.698,118.005,,,,,,,,,C9004B-8H-5,V---Voids
"C9004B-8H-5, 54.7 cm",,117.755,118.067,117.755,118.067,"C9004B-8H-5, 56.7 cm",,117.774,118.087,117.774,118.087,,,,,,,,,C9004B-8H-5,V---Voids
"C9004B-8H-5, 62.0 cm",,117.823,118.140,117.823,118.140,"C9004B-8H-5, 63.0 cm",,117.833,118.150,117.833,118.150,,,,,,,,,C9004B-8H-5,V---Voids
"C9004B-8H-5, 82.0 cm",,118.010,118.340,118.010,118.340,"C9004B-8H-5, 85.8 cm",,118.045,118.378,118.045,118.378,,,,,,,,,C9004B-8H-5,V---Voids
"C9004B-8H-6, 0.0 cm",,118.508,118.875,118.508,118.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,C9004B-8H-6,000000000000062250,1.295,CKY,CKY,"2012-06-28T01:51:30Z 2012-06-28T01:51:33Z--2012-06-28T01:51:33Z Yabuki, T. Other All to WRC",,,,
"C9004B-8H-7, 0.0 cm",,119.715,120.170,119.715,120.170,"C9004B-8H-7, 133.0 cm",,120.954,121.500,120.954,121.500,C9004B-8H-7,000000000000062350,1.330,CKY,CKY,,,,,
"C9004B-8H-8, 0.0 cm",,120.954,121.500,120.954,121.500,"C9004B-8H-8, 92.0 cm",,121.811,122.420,121.811,122.420,C9004B-8H-8,000000000000062450,0.920,CKY,CKY,"2012-06-27T07:59:19Z 2012-06-27T07:59:14Z--2012-06-27T07:59:14Z Moriya, S. Disturbed","2012-06-27T07:59:19Z 2012-06-27T07:59:14Z--2012-06-27T07:59:14Z Moriya, S. Replaced Liner",,,
"C9004B-8H-CC, 0.0 cm",,121.811,122.420,121.811,122.420,"C9004B-8H-CC, 31.0 cm",,122.100,122.730,122.100,122.730,C9004B-8H-CC,000000000000061650,0.310,CKY,CKY,,,,,
"C9004B-8H-CC, 27.4 cm",,122.067,122.694,122.067,122.694,"C9004B-8H-CC, 31.0 cm",,122.100,122.730,122.100,122.730,,,,,,,,,C9004B-8H-CC,V---Voids
"C9004B-10X-1, 0.0 cm",,194.000,194.000,194.000,194.000,"C9004B-10X-1, 101.0 cm",,195.010,195.010,195.010,195.010,C9004B-10X-1,000000000000062750,1.010,CKY,CKY,,,,,
"C9004B-10X-CC, 0.0 cm",,195.010,195.010,195.010,195.010,"C9004B-10X-CC, 25.5 cm",,195.265,195.265,195.265,195.265,C9004B-10X-CC,000000000000062850,0.255,CKY,CKY,,,,,
