Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::registerer,penetration strength; section::registration time-stamp
"C9035A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.041147,55.77,304.95,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.01453,41.42,321.39,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035A-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.010337,42.29,321.79,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035A-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4063,53.2676,1677.864,99.0,0.411,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.068827,38.06,211.30,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035A-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.015666,39.11,250.15,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035A-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.010803,41.24,274.13,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035A-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3854,51.9088,1672.078,99.0,0.3907,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.068566,39.64,183.73,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035A-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.014067,32.94,191.31,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035A-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0079679,42.60,209.33,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035A-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3672,49.8538,1664.761,99.0,0.3755,19.4,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.060839,36.31,151.80,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035A-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.021185,10.49,135.72,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035A-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.010951,15.37,138.88,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035A-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3486,49.1772,1669.158,99.0,0.3676,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.060322,37.72,168.12,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035A-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.019809,9.51,150.16,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035A-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0096668,17.92,150.71,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035A-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3845,53.7445,1671.489,99.0,0.3755,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.090168,29.03,228.11,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035A-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.040933,7.28,247.46,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035A-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.018101,14.01,251.02,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 28.0 cm",,0.280,0.280,0.279,0.279,"C9035A-1H-1, 28.0 cm",,0.280,0.280,0.279,0.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4181,59.6433,1673.576,99.0,0.3772,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12715,24.60,245.95,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 28.0 cm",,0.280,0.280,0.279,0.279,"C9035A-1H-1, 28.0 cm",,0.280,0.280,0.279,0.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.067692,6.58,268.24,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 28.0 cm",,0.280,0.280,0.279,0.279,"C9035A-1H-1, 28.0 cm",,0.280,0.280,0.279,0.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.034058,10.80,276.60,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 32.0 cm",,0.320,0.320,0.319,0.319,"C9035A-1H-1, 32.0 cm",,0.320,0.320,0.319,0.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4331,62.9468,1673.327,99.0,0.3907,19.9,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.093382,43.02,256.08,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 32.0 cm",,0.320,0.320,0.319,0.319,"C9035A-1H-1, 32.0 cm",,0.320,0.320,0.319,0.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.046571,16.94,284.18,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 32.0 cm",,0.320,0.320,0.319,0.319,"C9035A-1H-1, 32.0 cm",,0.320,0.320,0.319,0.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.031632,18.38,290.82,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 36.0 cm",,0.360,0.360,0.359,0.359,"C9035A-1H-1, 36.0 cm",,0.360,0.360,0.359,0.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4867,73.3455,1686.714,99.0,0.4034,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.094247,52.42,235.50,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 36.0 cm",,0.360,0.360,0.359,0.359,"C9035A-1H-1, 36.0 cm",,0.360,0.360,0.359,0.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.032137,33.26,279.88,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 36.0 cm",,0.360,0.360,0.359,0.359,"C9035A-1H-1, 36.0 cm",,0.360,0.360,0.359,0.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.024187,31.66,286.79,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 40.0 cm",,0.400,0.400,0.399,0.399,"C9035A-1H-1, 40.0 cm",,0.400,0.400,0.399,0.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4585,72.6298,1678.768,99.0,0.3979,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10166,57.13,222.33,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 40.0 cm",,0.400,0.400,0.399,0.399,"C9035A-1H-1, 40.0 cm",,0.400,0.400,0.399,0.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.02657,55.60,267.85,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 40.0 cm",,0.400,0.400,0.399,0.399,"C9035A-1H-1, 40.0 cm",,0.400,0.400,0.399,0.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.019737,52.94,281.61,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 44.0 cm",,0.440,0.440,0.439,0.439,"C9035A-1H-1, 44.0 cm",,0.440,0.440,0.439,0.439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4289,77.3396,1506.181,99.0,0.389,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.098462,56.27,219.50,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 44.0 cm",,0.440,0.440,0.439,0.439,"C9035A-1H-1, 44.0 cm",,0.440,0.440,0.439,0.439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.028719,58.83,257.58,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 44.0 cm",,0.440,0.440,0.439,0.439,"C9035A-1H-1, 44.0 cm",,0.440,0.440,0.439,0.439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.021398,57.40,276.73,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 48.0 cm",,0.480,0.480,0.479,0.479,"C9035A-1H-1, 48.0 cm",,0.480,0.480,0.479,0.479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4228,61.713,1503.592,99.0,0.3855,17.134,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11303,44.45,209.66,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 48.0 cm",,0.480,0.480,0.479,0.479,"C9035A-1H-1, 48.0 cm",,0.480,0.480,0.479,0.479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.031305,52.97,238.35,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 48.0 cm",,0.480,0.480,0.479,0.479,"C9035A-1H-1, 48.0 cm",,0.480,0.480,0.479,0.479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.021428,56.48,265.25,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 52.0 cm",,0.520,0.520,0.519,0.519,"C9035A-1H-1, 52.0 cm",,0.520,0.520,0.519,0.519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4345,52.1052,1501.118,99.0,0.3838,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10736,45.66,215.75,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 52.0 cm",,0.520,0.520,0.519,0.519,"C9035A-1H-1, 52.0 cm",,0.520,0.520,0.519,0.519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.035862,48.29,252.27,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 52.0 cm",,0.520,0.520,0.519,0.519,"C9035A-1H-1, 52.0 cm",,0.520,0.520,0.519,0.519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.024606,50.74,275.35,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 56.0 cm",,0.560,0.560,0.559,0.559,"C9035A-1H-1, 56.0 cm",,0.560,0.560,0.559,0.559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4553,50.5309,1662.447,99.0,0.389,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10339,49.69,234.62,archive,takahashik,2020-01-09T15:36:32Z,,,,
