Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,pore water chemistry::refractive index nD: refractometer::number,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,pore water chemistry::comment on measurement::text,pore water chemistry::registerer,pore water chemistry::registration time-stamp
"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 20.0 cm",CKY000000000001136550,910DIC,91012SCORE,1.5,matsuokaj,no filtration,CKY,2017-09-22T08:11:55Z,,,,,,,,,,,,,
"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 20.0 cm",CKY000000000001136650,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-21T23:31:27Z,,,,,,,,,,,,,
"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 20.0 cm",CKY000000000001136750,910HTIW,91004SCORE,1.0,scientist1,,CKY,2017-09-21T23:31:27Z,,,,,,,,,,,,,
"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 20.0 cm",CKY000000000001137150,IWICH,,4.0,scientist1,,CKY,2017-09-21T23:47:42Z,,,,,,,,,,,,,
"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 70.0 cm",CKY000000000001135150,IW,,11.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.33934,7.92,10.178,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 70.0 cm",CKY000000000001137250,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:11Z,,,,,,,,,,,,,
"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 70.0 cm",CKY000000000001137350,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-21T23:49:11Z,,,,,,,,,,,,,
"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 70.0 cm",CKY000000000001137450,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-21T23:49:11Z,,,,,,,,,,,,,
"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 70.0 cm",CKY000000000001137550,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-21T23:49:11Z,,,,,,,,,,,,,
"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 70.0 cm",CKY000000000001137650,910HTIW,91004SCORE,3.0,matsuokaj,,CKY,2017-09-22T08:10:58Z,,,,,,,,,,,,,
"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,"C9033B-1H-1, 70.0 cm",,0.700,0.700,0.673,0.673,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 70.0 cm",CKY000000000001137750,IWICH,,4.0,scientist1,,CKY,2017-09-21T23:49:11Z,,,,,,,,,,,,,
"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 120.0 cm",CKY000000000001135250,IW,,10.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.33932,8.01,16.201,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 120.0 cm",CKY000000000001137850,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:11Z,,,,,,,,,,,,,
"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 120.0 cm",CKY000000000001137950,910VFA,91012SCORE,2.0,matsuokaj,,CKY,2017-09-22T08:07:01Z,,,,,,,,,,,,,
"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 120.0 cm",CKY000000000001138050,910DIC,91012SCORE,1.5,matsuokaj,,CKY,2017-09-22T08:08:12Z,,,,,,,,,,,,,
"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 120.0 cm",CKY000000000001138150,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-21T23:51:37Z,,,,,,,,,,,,,
"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 120.0 cm",CKY000000000001138250,910HTIW,91004SCORE,2.0,matsuokaj,,CKY,2017-09-22T08:10:58Z,,,,,,,,,,,,,
"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,"C9033B-1H-1, 120.0 cm",,1.200,1.200,1.154,1.154,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 120.0 cm",CKY000000000001138350,IWICH,,4.0,matsuokaj,,CKY,2017-09-22T08:12:41Z,,,,,,,,,,,,,
"C9033B-1H-1, 136.5 cm",,1.365,1.365,1.313,1.313,"C9033B-1H-1, 140.5 cm",,1.405,1.405,1.351,1.351,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 136.5--140.5 cm",CKY000000000001126450,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-21T07:16:36Z,,,,,,,,,,,,,
"C9033B-1H-1, 136.5 cm",,1.365,1.365,1.313,1.313,"C9033B-1H-1, 140.5 cm",,1.405,1.405,1.351,1.351,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 136.5--140.5 cm",CKY000000000001126550,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-21T07:16:36Z,,,,,,,,,,,,,
"C9033B-1H-2, 0.0 cm",,1.405,1.405,1.351,1.351,"C9033B-1H-2, 100.5 cm",,2.410,2.410,2.317,2.317,,,,,,,,,,,,,,,,,,,,,C9033B-1H-2,000000000000161850,1.005,CKY,CKY,"2017-09-22T23:13:27Z 2017-09-22T23:13:01Z--2017-09-22T23:13:01Z Yasunaga, M. Other All to WR sample",,,,,,,,,,X-ray CT scanning/coronal image/C9033B-1H-2 (1).dcm,12,24,472, ,fujinok,2017-09-21T09:10:46Z,,,,,,
"C9033B-1H-2, 0.0 cm",,1.405,1.405,1.351,1.351,"C9033B-1H-2, 100.5 cm",,2.410,2.410,2.317,2.317,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 0.0--100.5 cm",CKY000000000001145450,910BIO,91007SCORE,3417.0,yasunagam,,CKY,2017-09-22T23:17:18Z,,,,,,,,,,,,,
"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 30.0 cm",CKY000000000001135350,IW,,10.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.33931,8.04,21.444,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 30.0 cm",CKY000000000001138450,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:11Z,,,,,,,,,,,,,
"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 30.0 cm",CKY000000000001138550,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-21T23:56:33Z,,,,,,,,,,,,,
"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 30.0 cm",CKY000000000001138650,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-21T23:56:33Z,,,,,,,,,,,,,
"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 30.0 cm",CKY000000000001138750,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-21T23:56:33Z,,,,,,,,,,,,,
"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 30.0 cm",CKY000000000001138850,910HTIW,91004SCORE,2.0,matsuokaj,,CKY,2017-09-22T08:10:58Z,,,,,,,,,,,,,
"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,"C9033B-1H-2, 30.0 cm",,1.705,1.705,1.639,1.639,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 30.0 cm",CKY000000000001138950,IWICH,,4.0,scientist1,,CKY,2017-09-21T23:56:33Z,,,,,,,,,,,,,
"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 80.0 cm",CKY000000000001135450,IW,,9.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.3393,7.98,26.713,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 80.0 cm",CKY000000000001139050,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:11Z,,,,,,,,,,,,,
"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 80.0 cm",CKY000000000001139150,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:02:12Z,,,,,,,,,,,,,
"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 80.0 cm",CKY000000000001139250,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-22T00:02:12Z,,,,,,,,,,,,,
"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 80.0 cm",CKY000000000001139350,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:02:12Z,,,,,,,,,,,,,
"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 80.0 cm",CKY000000000001139450,910HTIW,91004SCORE,1.0,matsuokaj,,CKY,2017-09-22T08:10:58Z,,,,,,,,,,,,,
"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,"C9033B-1H-2, 80.0 cm",,2.205,2.205,2.120,2.120,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 80.0 cm",CKY000000000001139550,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:02:12Z,,,,,,,,,,,,,
"C9033B-1H-2, 96.5 cm",,2.370,2.370,2.279,2.279,"C9033B-1H-2, 100.5 cm",,2.410,2.410,2.317,2.317,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 96.5--100.5 cm",CKY000000000001126650,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-21T07:17:10Z,,,,,,,,,,,,,
"C9033B-1H-2, 96.5 cm",,2.370,2.370,2.279,2.279,"C9033B-1H-2, 100.5 cm",,2.410,2.410,2.317,2.317,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-2 WR, 96.5--100.5 cm",CKY000000000001126750,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-21T07:17:10Z,,,,,,,,,,,,,
"C9033B-1H-3, 0.0 cm",,2.410,2.410,2.317,2.317,"C9033B-1H-3, 141.5 cm",,3.825,3.825,3.678,3.678,,,,,,,,,,,,,,,,,,,,,C9033B-1H-3,000000000000161950,1.415,CKY,CKY,"2017-09-22T23:13:27Z 2017-09-22T23:13:19Z--2017-09-22T23:13:19Z Yasunaga, M. Other All to WR sample",,,,,,,,,,X-ray CT scanning/coronal image/C9033B-1H-3 (1).dcm,12,25,484, ,fujinok,2017-09-21T09:10:46Z,,,,,,
"C9033B-1H-3, 0.0 cm",,2.410,2.410,2.317,2.317,"C9033B-1H-3, 141.5 cm",,3.825,3.825,3.678,3.678,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 0.0--141.5 cm",CKY000000000001145550,910BIO,91007SCORE,4811.0,yasunagam,,CKY,2017-09-22T23:17:18Z,,,,,,,,,,,,,
"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 50.0 cm",CKY000000000001135550,IW,,11.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.3393,8.01,32.549,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 50.0 cm",CKY000000000001139650,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:11Z,,,,,,,,,,,,,
"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 50.0 cm",CKY000000000001139750,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:04:22Z,,,,,,,,,,,,,
"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 50.0 cm",CKY000000000001139850,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-22T00:04:22Z,,,,,,,,,,,,,
"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 50.0 cm",CKY000000000001139950,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:04:22Z,,,,,,,,,,,,,
"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 50.0 cm",CKY000000000001140050,910HTIW,91004SCORE,3.0,matsuokaj,,CKY,2017-09-22T08:10:59Z,,,,,,,,,,,,,
"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,"C9033B-1H-3, 50.0 cm",,2.910,2.910,2.798,2.798,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 50.0 cm",CKY000000000001140150,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:04:22Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001135650,IW,,11.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.3393,8.22,36.014,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001140250,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:11Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001140350,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:05:59Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001140450,910DIC,91012SCORE,1.5,yasunagam,may not be injected HgCl,CKY,2017-09-22T21:46:53Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001140550,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:05:59Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001140650,910HTIW,91004SCORE,3.0,matsuokaj,,CKY,2017-09-22T08:10:59Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001140750,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:06:00Z,,,,,,,,,,,,,
