Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::comment on measurement::text,penetration strength; section::registerer,penetration strength; section::registration time-stamp
"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4337,68.6547,1502.255,99.0,0.3881,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.19043,80.28,112.17,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.052645,57.84,359.79,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,"C9035B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.038742,49.26,352.95,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5478,85.7164,1701.203,96.0,0.3916,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.21636,82.58,135.49,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.045714,68.80,350.16,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,"C9035B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.031949,59.58,349.32,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.369,77.1414,1653.645,99.0,0.3716,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.20098,86.69,98.31,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.041383,66.22,345.77,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,"C9035B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.02901,59.27,346.47,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3887,80.8575,1653.827,97.0,0.3437,17.833,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.17639,74.85,136.01,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.034345,77.34,25.41,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,"C9035B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.024004,66.53,351.29,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4033,65.2944,1655.567,97.0,0.3437,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.17374,62.80,140.24,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.033544,75.50,87.91,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,"C9035B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.021562,69.64,4.01,archive,takahashik,2020-01-09T15:43:08Z,,,,,
