Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],Top Wireline log depth below sea floor [m WSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],Bottom Wireline log depth below sea floor [m WSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Miscellaneous material,Miscellaneous material method description,Miscellaneous material repository
,,C9001D;577.000,,577.000,577.000,577.000,577.000,577.000,577.000,577.000,577.000,,,C9001D;577.000,,577.000,577.000,577.000,577.000,577.000,577.000,577.000,577.000,C9001D-11SMW,cuttings,KCC
,,C9001D;582.000,,582.000,582.000,582.000,582.000,582.000,582.000,582.000,582.000,,,C9001D;582.000,,582.000,582.000,582.000,582.000,582.000,582.000,582.000,582.000,C9001D-12SMW,cuttings,KCC
,,C9001D;587.000,,587.000,587.000,587.000,587.000,587.000,587.000,587.000,587.000,,,C9001D;587.000,,587.000,587.000,587.000,587.000,587.000,587.000,587.000,587.000,C9001D-13SMW,cuttings,KCC
,,C9001D;592.000,,592.000,592.000,592.000,592.000,592.000,592.000,592.000,592.000,,,C9001D;592.000,,592.000,592.000,592.000,592.000,592.000,592.000,592.000,592.000,C9001D-14SMW,cuttings,KCC
,,C9001D;597.000,,597.000,597.000,597.000,597.000,597.000,597.000,597.000,597.000,,,C9001D;597.000,,597.000,597.000,597.000,597.000,597.000,597.000,597.000,597.000,C9001D-15SMW,cuttings,KCC
,,C9001D;602.000,,602.000,602.000,602.000,602.000,602.000,602.000,602.000,602.000,,,C9001D;602.000,,602.000,602.000,602.000,602.000,602.000,602.000,602.000,602.000,C9001D-16SMW,cuttings,KCC
,,C9001D;607.000,,607.000,607.000,607.000,607.000,607.000,607.000,607.000,607.000,,,C9001D;607.000,,607.000,607.000,607.000,607.000,607.000,607.000,607.000,607.000,C9001D-17SMW,cuttings,KCC
,,C9001D;612.000,,612.000,612.000,612.000,612.000,612.000,612.000,612.000,612.000,,,C9001D;612.000,,612.000,612.000,612.000,612.000,612.000,612.000,612.000,612.000,C9001D-18SMW,cuttings,KCC
,,C9001D;617.000,,617.000,617.000,617.000,617.000,617.000,617.000,617.000,617.000,,,C9001D;617.000,,617.000,617.000,617.000,617.000,617.000,617.000,617.000,617.000,C9001D-19SMW,cuttings,KCC
,,C9001D;622.000,,622.000,622.000,622.000,622.000,622.000,622.000,622.000,622.000,,,C9001D;622.000,,622.000,622.000,622.000,622.000,622.000,622.000,622.000,622.000,C9001D-20SMW,cuttings,KCC
,,C9001D;627.000,,627.000,627.000,627.000,627.000,627.000,627.000,627.000,627.000,,,C9001D;627.000,,627.000,627.000,627.000,627.000,627.000,627.000,627.000,627.000,C9001D-21SMW,cuttings,KCC
,,C9001D;632.000,,632.000,632.000,632.000,632.000,632.000,632.000,632.000,632.000,,,C9001D;632.000,,632.000,632.000,632.000,632.000,632.000,632.000,632.000,632.000,C9001D-22SMW,cuttings,KCC
,,C9001D;637.000,,637.000,637.000,637.000,637.000,637.000,637.000,637.000,637.000,,,C9001D;637.000,,637.000,637.000,637.000,637.000,637.000,637.000,637.000,637.000,C9001D-23SMW,cuttings,KCC
,,C9001D;642.000,,642.000,642.000,642.000,642.000,642.000,642.000,642.000,642.000,,,C9001D;642.000,,642.000,642.000,642.000,642.000,642.000,642.000,642.000,642.000,C9001D-24SMW,cuttings,KCC
,,C9001D;647.000,,647.000,647.000,647.000,647.000,647.000,647.000,647.000,647.000,,,C9001D;647.000,,647.000,647.000,647.000,647.000,647.000,647.000,647.000,647.000,C9001D-25SMW,cuttings,KCC
