Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp
"C9015B-2R-1, 0.0 cm",,8.000,8.000,8.000,8.000,"C9015B-2R-1, 53.0 cm",,8.530,8.530,8.530,8.530,,,,,,,,,,,,,,,,,,,,,C9015B-2R-1,000000000000069750,0.530,CKY,CKY,,,,,,,,,,,,,,,,,,,,"Volcanicrastic drilling breccia. Brecciated rubbles consist of dacite-rhiolite fragments, quartz, and 20-30% of total amount of fine-grained Sp, Py, As-S mineral (realgen and orpiment) and native sulfur.",yamasaki907,2014-07-24T00:50:06Z,"0-53 cm: Drilling breccia (volcanoclastic breccia) with 20-30 % fine-grained sphalerite, pyrite, As-S mineral (realgar and orpiment) and native sulfur.. Breccia consists of dacite-ryolite fragments, quartz and native sulfur.",takaya907,2014-07-24T15:55:20Z,,X-ray CT scanning/coronal image/C9015B-2R-1 (1).dcm,12,12,437, ,takahashika,2014-07-23T22:47:30Z,,,,,,,,,,,,,,,,,,,,,,
"C9015B-2R-1, 0.0 cm",,8.000,8.000,8.000,8.000,"C9015B-2R-1, 53.0 cm",,8.530,8.530,8.530,8.530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115302:Volcaniclastic gravel/conglomerate/breccia:1083,totsuka907,2014-07-24T00:08:49Z,C9015B-2R-1,totsuka907,2014-07-24T00:08:49Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-2R-1, 0.0 cm",,8.000,8.000,8.000,8.000,"C9015B-2R-1, 53.0 cm",,8.530,8.530,8.530,8.530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101691:Drilling breccia,totsuka907,2014-07-24T00:10:05Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-2R-1, 0.0 cm",,8.000,8.000,8.000,8.000,"C9015B-2R-1, 53.0 cm",,8.530,8.530,8.530,8.530,,,,,,,,,,,,,,,,,,,,,C9015B-2R-1,000000000000069750,0.530,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015B-2R-1 A (1).jpg,350,105, ,sakamotoe907,2014-07-25T20:06:34Z,,,,,,,,,,,,,,,,
"C9015B-2R-1, 29.0 cm",,8.290,8.290,8.290,8.290,"C9015B-2R-1, 31.0 cm",,8.310,8.310,8.310,8.310,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-2R-1 W, 29.0--31.0 cm",CKY000000000000186150,907TAK,907SIP,7.0,fujikit,,CKY,2014-07-24T09:29:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-2R-CC, 0.0 cm",,8.530,8.530,8.530,8.530,"C9015B-2R-CC, 38.5 cm",,8.915,8.915,8.915,8.915,,,,,,,,,,,,,,,,,,,,,C9015B-2R-CC,000000000000069850,0.385,CKY,CKY,,,,,,,,,,,,,,,,,,,,"0-38 cm: Volcanicrastic drilling breccia. Breccia consists of <2 cm dacite-rhiolite volcanic rock fragments, quartz, and  10% of fine-grained Sp, Py, As-S mineral (realger and orpiment), and native sulfer.",yamasaki907,2014-07-24T00:56:12Z,"0-38 cm: drilling breccia (volcanoclastic brrecia) with 10 % fine-grained sphalerite, pyrite As-S mineral (realgar and orpiment) and native sulfur. Breccia consists of -2 cm dacitic-ryolitic volcanic rock fragments and quartz.",takaya907,2014-07-24T15:58:21Z,,X-ray CT scanning/coronal image/C9015B-2R-CC (1).dcm,12,12,407.5, ,takahashika,2014-07-23T22:47:30Z,,,,,,,,,,,,,,,,,,,,,,
"C9015B-2R-CC, 0.0 cm",,8.530,8.530,8.530,8.530,"C9015B-2R-CC, 38.5 cm",,8.915,8.915,8.915,8.915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115302:Volcaniclastic gravel/conglomerate/breccia:1083,totsuka907,2014-07-24T00:09:21Z,C9015B-2R-CC,totsuka907,2014-07-24T00:09:21Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-2R-CC, 0.0 cm",,8.530,8.530,8.530,8.530,"C9015B-2R-CC, 38.5 cm",,8.915,8.915,8.915,8.915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101691:Drilling breccia,totsuka907,2014-07-24T00:09:53Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-2R-CC, 0.0 cm",,8.530,8.530,8.530,8.530,"C9015B-2R-CC, 38.5 cm",,8.915,8.915,8.915,8.915,,,,,,,,,,,,,,,,,,,,,C9015B-2R-CC,000000000000069850,0.385,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015B-2R-CC A (1).jpg,350,105, ,sakamotoe907,2014-07-25T20:06:34Z,,,,,,,,,,,,,,,,
"C9015B-2R-CC, 35.0 cm",,8.880,8.880,8.880,8.880,"C9015B-2R-CC, 38.0 cm",,8.910,8.910,8.910,8.910,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-2R-CC W, 35.0--38.0 cm",CKY000000000000183950,907TY,907SIP,51.0,yabukit,,CKY,2014-07-24T12:57:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9015B;13.000,13.000,,,13.000,,C9015B;18.000,18.000,,,18.000,,,,,,,,,,,C9015B-3R,2014-07-23T14:56:24Z,1.45,0.00,1.45,29.00,29.00,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 0.0 cm",,13.000,13.000,13.000,13.000,"C9015B-3R-CC, 31.0 cm",,14.315,14.315,14.315,14.315,,,,,,,,,,,,,,,,,,,C9015B-3R,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 0.0 cm",,13.000,13.000,13.000,13.000,"C9015B-3R-1, 100.5 cm",,14.005,14.005,14.005,14.005,,,,,,,,,,,,,,,,,,,,,C9015B-3R-1,000000000000069950,1.005,CKY,CKY,,,,,,,,,,,,,,,,,,,,"0-101 cm: Volcanicrastic drilling breccia. <5 cm dacite-rhiolite volcanic rock rubble, <1 cm angular drilling breccia of quartz, native sulfer, fine-grained sulfide minerals (Sp, Py, Cp) and As-S mineral (realger and orpiment) (sulfide and As-S minerals: 15% of total amount).
Disseminated sulfide present in volcanic rubble. 
Apparent normal grading is drilling structure.",yamasaki907,2014-07-24T01:04:18Z,"0-101 cm: volcaniclastic drilling breccia consisted of < 5 cm dacitic-ryolitic volcanic rock rubble, < 1 cm angular drilling breccia of dacitic-ryolitic volcanic rock fragments, native sulfur, quartz and undetremined small fragmentsn and with 15 % fine-grained sulfide mineral (sphalerite, pyrite chalcopyrite and As-S mineral (realgar and orpiment)).",takaya907,2014-07-24T16:04:43Z,,X-ray CT scanning/coronal image/C9015B-3R-1 (1).dcm,12,12,472.5, ,takahashika,2014-07-23T22:47:30Z,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 0.0 cm",,13.000,13.000,13.000,13.000,"C9015B-3R-1, 100.5 cm",,14.005,14.005,14.005,14.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115302:Volcaniclastic gravel/conglomerate/breccia:1083,totsuka907,2014-07-24T00:10:29Z,C9015B-3R-1,totsuka907,2014-07-24T00:10:29Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 0.0 cm",,13.000,13.000,13.000,13.000,"C9015B-3R-1, 100.5 cm",,14.005,14.005,14.005,14.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101691:Drilling breccia,totsuka907,2014-07-24T00:10:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 0.0 cm",,13.000,13.000,13.000,13.000,"C9015B-3R-1, 100.5 cm",,14.005,14.005,14.005,14.005,,,,,,,,,,,,,,,,,,,,,C9015B-3R-1,000000000000069950,1.005,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015B-3R-1 A (1).jpg,350,105, ,sakamotoe907,2014-07-25T20:06:34Z,,,,,,,,,,,,,,,,
"C9015B-3R-1, 19.0 cm",,13.190,13.190,13.190,13.190,"C9015B-3R-1, 21.0 cm",,13.210,13.210,13.210,13.210,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-3R-1 W, 19.0--21.0 cm",CKY000000000000186250,907TAK,907SIP,7.0,fujikit,,CKY,2014-07-24T09:29:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 30.0 cm",,13.300,13.300,13.300,13.300,"C9015B-3R-1, 30.0 cm",,13.300,13.300,13.300,13.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,0.703,VLQ60,V11036,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,
"C9015B-3R-1, 58.0 cm",,13.580,13.580,13.580,13.580,"C9015B-3R-1, 60.0 cm",,13.600,13.600,13.600,13.600,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-3R-1 W, 58.0--60.0 cm",CKY000000000000186350,907TAK,907SIP,7.0,fujikit,,CKY,2014-07-24T09:29:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 71.0 cm",,13.710,13.710,13.710,13.710,"C9015B-3R-1, 76.0 cm",,13.760,13.760,13.760,13.760,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-3R-1 W, 71.0--76.0 cm",CKY000000000000184150,907TY,907SIP,51.0,yabukit,,CKY,2014-07-24T12:57:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 88.0 cm",,13.880,13.880,13.880,13.880,"C9015B-3R-1, 90.0 cm",,13.900,13.900,13.900,13.900,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-3R-1 W, 88.0--90.0 cm",CKY000000000000185250,907SYU,907SIP,5.0,yamasakih,,CKY,2014-07-24T09:10:42Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 96.5 cm",,13.965,13.965,13.965,13.965,"C9015B-3R-1, 100.5 cm",,14.005,14.005,14.005,14.005,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-3R-1 WR, 96.5--100.5 cm",CKY000000000000177250,907KTG,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-23T16:28:38Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-1, 96.5 cm",,13.965,13.965,13.965,13.965,"C9015B-3R-1, 100.5 cm",,14.005,14.005,14.005,14.005,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-3R-1 WR, 96.5--100.5 cm",CKY000000000000177350,907KTHS,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-23T16:28:38Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147.3664017796,1.23020505406e-1,1.208471817436e0,0,0,0,0,kawatad,2014-08-03T08:49:50Z
"C9015B-3R-CC, 0.0 cm",,14.005,14.005,14.005,14.005,"C9015B-3R-CC, 31.0 cm",,14.315,14.315,14.315,14.315,,,,,,,,,,,,,,,,,,,,,C9015B-3R-CC,000000000000070050,0.310,CKY,CKY,,,,,,,,,,,,,,,,,,,,"0-30 cm: Volcanicrastic drilling breccia. <5 cm dacite-rhiolite volcanic rock rubble, <1 cm angular drilling breccia of quartz, native sulfer, fine-grained sulfide minerals (Sp, Py, Cp) and As-S mineral (realger and orpiment) (sulfide and As-S minerals: 15% of total amount).",yamasaki907,2014-07-24T01:05:05Z,"0-30 cm: volcaniclastic drilling breccia consisted of < 5 cm dacitic-ryolitic volcanic rock rubble, < 1 cm angular drilling breccia of dacitic-ryolitic volcanic rock fragments, native sulfur, quartz and undetremined small fragmentsn and with 15 % fine-grained sulfide mineral (sphalerite, pyrite chalcopyrite and As-S mineral (realgar and orpiment)).",takaya907,2014-07-24T16:05:05Z,,X-ray CT scanning/coronal image/C9015B-3R-CC (1).dcm,12,12,385, ,takahashika,2014-07-23T22:47:30Z,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-CC, 0.0 cm",,14.005,14.005,14.005,14.005,"C9015B-3R-CC, 31.0 cm",,14.315,14.315,14.315,14.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115302:Volcaniclastic gravel/conglomerate/breccia:1083,totsuka907,2014-07-24T00:10:46Z,C9015B-3R-CC,totsuka907,2014-07-24T00:10:46Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-CC, 0.0 cm",,14.005,14.005,14.005,14.005,"C9015B-3R-CC, 31.0 cm",,14.315,14.315,14.315,14.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101691:Drilling breccia,totsuka907,2014-07-24T00:10:46Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-CC, 0.0 cm",,14.005,14.005,14.005,14.005,"C9015B-3R-CC, 31.0 cm",,14.315,14.315,14.315,14.315,,,,,,,,,,,,,,,,,,,,,C9015B-3R-CC,000000000000070050,0.310,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015B-3R-CC A (1).jpg,350,105, ,sakamotoe907,2014-07-25T20:06:34Z,,,,,,,,,,,,,,,,
"C9015B-3R-CC, 0.0 cm",,14.005,14.005,14.005,14.005,"C9015B-3R-CC, 6.0 cm",,14.065,14.065,14.065,14.065,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-3R-CC W, 0.0--6.0 cm",CKY000000000000184250,907TY,907SIP,51.0,yabukit,,CKY,2014-07-24T12:57:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-3R-CC, 18.5 cm",,14.190,14.190,14.190,14.190,"C9015B-3R-CC, 20.5 cm",,14.210,14.210,14.210,14.210,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-3R-CC W, 18.5--20.5 cm",CKY000000000000186450,907TAK,907SIP,7.0,fujikit,,CKY,2014-07-24T09:29:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9015B;18.000,18.000,,,18.000,,C9015B;23.000,23.000,,,23.000,,,,,,,,,,,C9015B-4R,2014-07-23T17:23:27Z,0.40,0.00,0.40,8.00,8.00,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-4R-CC, 0.0 cm",,18.000,18.000,18.000,18.000,"C9015B-4R-CC, 38.0 cm",,18.380,18.380,18.380,18.380,,,,,,,,,,,,,,,,,,,C9015B-4R,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-4R-CC, 0.0 cm",,18.000,18.000,18.000,18.000,"C9015B-4R-CC, 38.0 cm",,18.380,18.380,18.380,18.380,,,,,,,,,,,,,,,,,,,,,C9015B-4R-CC,000000000000070150,0.380,CKY,CKY,,,,,,,,,,,,,,,,,,,,0-38 cm: Keiko ore. highly silicified qtz-rich ore containing 2% of Py and Cp.,yamasaki907,2014-07-24T01:10:34Z,0-38 cm: Highly silicified quartz rich ore containing 2 % pyrite and chalcopyrite (Keiko ore).,takaya907,2014-07-24T16:06:12Z,,X-ray CT scanning/coronal image/C9015B-4R-CC (1).dcm,12,12,408, ,takahashika,2014-07-23T22:47:30Z,,,,,,,,,,,,,,,,,,,,,,
"C9015B-4R-CC, 0.0 cm",,18.000,18.000,18.000,18.000,"C9015B-4R-CC, 38.0 cm",,18.380,18.380,18.380,18.380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18550:Keiko ore,totsuka907,2014-07-24T00:11:44Z,C9015B-4R-CC,totsuka907,2014-07-24T00:11:44Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-4R-CC, 0.0 cm",,18.000,18.000,18.000,18.000,"C9015B-4R-CC, 38.0 cm",,18.380,18.380,18.380,18.380,,,,,,,,,,,,,,,,,,,,,C9015B-4R-CC,000000000000070150,0.380,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015B-4R-CC A (1).jpg,350,105, ,sakamotoe907,2014-07-25T20:06:34Z,,,,,,,,,,,,,,,,
"C9015B-4R-CC, 0.0 cm",,18.000,18.000,18.000,18.000,"C9015B-4R-CC, 8.5 cm",,18.085,18.085,18.085,18.085,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-4R-CC W, 0.0--8.5 cm",CKY000000000000184650,907TN,907SIP,34.0,yabukit,,CKY,2014-07-24T12:58:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-4R-CC, 7.0 cm",,18.070,18.070,18.070,18.070,"C9015B-4R-CC, 11.0 cm",,18.110,18.110,18.110,18.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,1.911,HLQ50,H51013,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,
"C9015B-4R-CC, 8.5 cm",,18.085,18.085,18.085,18.085,"C9015B-4R-CC, 14.0 cm",,18.140,18.140,18.140,18.140,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-4R-CC W, 8.5--14.0 cm",CKY000000000000184050,907TY,907SIP,51.0,yabukit,,CKY,2014-07-24T12:57:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-4R-CC, 22.0 cm",,18.220,18.220,18.220,18.220,"C9015B-4R-CC, 30.0 cm",,18.300,18.300,18.300,18.300,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-4R-CC W, 22.0--30.0 cm",CKY000000000000185450,907SYU,907SIP,5.0,yamasakih,,CKY,2014-07-24T09:10:42Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
