Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010G-4H-1, 0.0 cm",,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,"C9010G-4H-1, 101.5 cm",,86.983,87.095,86.983,87.095,87.095,87.095,87.095,86.993,86.983,86.993,C9010G-4H-1,000000000000054150,1.015,KCC,KCC,"2009-12-10T03:00:11Z 2009-12-10T02:58:40Z--2009-12-10T02:58:40Z Arakawa, Y. Disturbed","2009-12-10T03:00:11Z 2009-12-10T02:58:40Z--2009-12-10T02:58:40Z Arakawa, Y. Replaced Liner",,
"C9010G-4H-2, 0.0 cm",,86.983,87.095,86.983,87.095,87.095,87.095,87.095,86.993,86.983,86.993,"C9010G-4H-2, 140.5 cm",,88.233,88.500,88.233,88.500,88.500,88.500,88.500,88.257,88.233,88.257,C9010G-4H-2,000000000000054250,1.405,KCC,KCC,,,,
"C9010G-4H-3, 0.0 cm",,88.233,88.500,88.233,88.500,88.500,88.500,88.500,88.257,88.233,88.257,"C9010G-4H-3, 141.0 cm",,89.487,89.910,89.487,89.910,89.850,89.910,89.850,89.472,89.487,89.472,C9010G-4H-3,000000000000054350,1.410,KCC,KCC,,,,
"C9010G-4H-3, 88.0 cm",,89.015,89.380,89.015,89.380,89.380,89.380,89.380,89.049,89.015,89.049,"C9010G-4H-3, 94.0 cm",,89.069,89.440,89.069,89.440,89.380,89.440,89.380,89.049,89.069,89.049,,,,,,,,C9010G-4H-3,V---Voids
"C9010G-4H-4, 0.0 cm",,89.487,89.910,89.487,89.910,89.850,89.910,89.850,89.472,89.487,89.472,"C9010G-4H-4, 141.0 cm",,90.741,91.320,90.741,91.320,91.200,91.320,91.200,90.686,90.741,90.686,C9010G-4H-4,000000000000054450,1.410,KCC,KCC,,,,
"C9010G-4H-4, 11.0 cm",,89.585,90.020,89.585,90.020,89.960,90.020,89.960,89.571,89.585,89.571,"C9010G-4H-4, 17.0 cm",,89.638,90.080,89.638,90.080,89.960,90.080,89.960,89.571,89.638,89.571,,,,,,,,C9010G-4H-4,V---Voids
"C9010G-4H-5, 0.0 cm",,90.741,91.320,90.741,91.320,91.200,91.320,91.200,90.686,90.741,90.686,"C9010G-4H-5, 131.0 cm",,91.906,92.630,91.906,92.630,92.510,92.630,92.510,91.865,91.906,91.865,C9010G-4H-5,000000000000054550,1.310,KCC,KCC,"2009-12-10T03:00:11Z 2009-12-10T02:59:43Z--2009-12-10T02:59:43Z Arakawa, Y. Other deleted void at top",,,
"C9010G-4H-6, 0.0 cm",,91.906,92.630,91.906,92.630,92.510,92.630,92.510,91.865,91.906,91.865,"C9010G-4H-6, 140.0 cm",,93.152,94.030,93.152,94.030,93.910,94.030,93.910,93.124,93.152,93.124,C9010G-4H-6,000000000000054650,1.400,KCC,KCC,,,,
"C9010G-4H-7, 0.0 cm",,93.152,94.030,93.152,94.030,93.910,94.030,93.910,93.124,93.152,93.124,"C9010G-4H-7, 141.5 cm",,94.410,95.445,94.410,95.445,95.325,95.445,95.325,94.397,94.410,94.397,C9010G-4H-7,000000000000054750,1.415,KCC,KCC,,,,
"C9010G-4H-8, 0.0 cm",,94.410,95.445,94.410,95.445,95.325,95.445,95.325,94.397,94.410,94.397,"C9010G-4H-8, 121.0 cm",,95.487,96.655,95.487,96.655,96.535,96.655,96.535,95.485,95.487,95.485,C9010G-4H-8,000000000000054850,1.210,KCC,KCC,,,,
"C9010G-4H-CC, 0.0 cm",,95.487,96.655,95.487,96.655,96.535,96.655,96.535,95.485,95.487,95.485,"C9010G-4H-CC, 10.5 cm",,95.580,96.760,95.580,96.760,96.640,96.760,96.640,95.580,95.580,95.580,C9010G-4H-CC,000000000000054950,0.105,KCC,KCC,,,,
"C9010G-5H-1, 0.0 cm",,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,"C9010G-5H-1, 140.0 cm",,96.871,96.980,96.871,96.980,96.980,96.980,96.980,96.871,96.871,96.871,C9010G-5H-1,000000000000055050,1.400,KCC,KCC,,,,
"C9010G-5H-2, 0.0 cm",,96.871,96.980,96.871,96.980,96.980,96.980,96.980,96.871,96.871,96.871,"C9010G-5H-2, 100.0 cm",,97.794,97.980,97.794,97.980,97.980,97.980,97.980,97.794,97.794,97.794,C9010G-5H-2,000000000000055150,1.000,KCC,KCC,,,,
"C9010G-5H-3, 0.0 cm",,97.794,97.980,97.794,97.980,97.980,97.980,97.980,97.794,97.794,97.794,"C9010G-5H-3, 57.0 cm",,98.319,98.550,98.319,98.550,98.550,98.550,98.550,98.319,98.319,98.319,C9010G-5H-3,000000000000055250,0.570,KCC,KCC,"2009-12-10T07:37:06Z 2009-12-10T07:36:48Z--2009-12-10T07:36:48Z Arakawa, Y. Liner Patch btm 15.5 cm",,,
"C9010G-5H-4, 0.0 cm",,98.319,98.550,98.319,98.550,98.550,98.550,98.550,98.319,98.319,98.319,"C9010G-5H-4, 141.0 cm",,99.620,99.960,99.620,99.960,99.960,99.960,99.960,99.620,99.620,99.620,C9010G-5H-4,000000000000055350,1.410,KCC,KCC,,,,
"C9010G-5H-5, 0.0 cm",,99.620,99.960,99.620,99.960,99.960,99.960,99.960,99.620,99.620,99.620,"C9010G-5H-5, 141.0 cm",,100.920,101.370,100.920,101.370,101.370,101.370,101.370,100.920,100.920,100.920,C9010G-5H-5,000000000000055450,1.410,KCC,KCC,,,,
"C9010G-5H-6, 0.0 cm",,100.920,101.370,100.920,101.370,101.370,101.370,101.370,100.920,100.920,100.920,"C9010G-5H-6, 140.5 cm",,102.216,102.775,102.216,102.775,102.775,102.775,102.775,102.216,102.216,102.216,C9010G-5H-6,000000000000055550,1.405,KCC,KCC,,,,
"C9010G-5H-7, 0.0 cm",,102.216,102.775,102.216,102.775,102.775,102.775,102.775,102.216,102.216,102.216,"C9010G-5H-7, 141.0 cm",,103.517,104.185,103.517,104.185,104.185,104.185,104.185,103.517,103.517,103.517,C9010G-5H-7,000000000000055650,1.410,KCC,KCC,,,,
"C9010G-5H-8, 0.0 cm",,103.517,104.185,103.517,104.185,104.185,104.185,104.185,103.517,103.517,103.517,"C9010G-5H-8, 140.0 cm",,104.808,105.585,104.808,105.585,105.585,105.585,105.585,104.808,104.808,104.808,C9010G-5H-8,000000000000055750,1.400,KCC,KCC,,,,
"C9010G-5H-CC, 0.0 cm",,104.808,105.585,104.808,105.585,105.585,105.585,105.585,104.808,104.808,104.808,"C9010G-5H-CC, 30.0 cm",,105.085,105.885,105.085,105.885,105.885,105.885,105.885,105.085,105.085,105.085,C9010G-5H-CC,000000000000055850,0.300,KCC,KCC,,,,
"C9010G-6X-1, 0.0 cm",,169.760,169.760,169.760,169.760,169.760,169.760,169.760,169.760,169.760,169.760,"C9010G-6X-1, 144.0 cm",,171.200,171.200,171.200,171.200,171.200,171.200,171.200,171.200,171.200,171.200,C9010G-6X-1,000000000000055950,1.440,KCC,KCC,"2009-12-10T17:56:14Z 2009-12-10T17:55:29Z--2009-12-10T17:55:29Z Moriya, S. Other 140.5; MSCL-W",,,
"C9010G-6X-2, 0.0 cm",,171.200,171.200,171.200,171.200,171.200,171.200,171.200,171.200,171.200,171.200,"C9010G-6X-2, 72.0 cm",,171.920,171.920,171.920,171.920,171.920,171.920,171.920,171.920,171.920,171.920,C9010G-6X-2,000000000000056050,0.720,KCC,KCC,,,,
"C9010G-6X-CC, 0.0 cm",,171.920,171.920,171.920,171.920,171.920,171.920,171.920,171.920,171.920,171.920,"C9010G-6X-CC, 26.5 cm",,172.185,172.185,172.185,172.185,172.185,172.185,172.185,172.185,172.185,172.185,C9010G-6X-CC,000000000000056150,0.265,KCC,KCC,,,,
"C9010G-7X-CC, 0.0 cm",,174.460,174.460,174.460,174.460,174.460,174.460,174.460,174.460,174.460,174.460,"C9010G-7X-CC, 25.0 cm",,174.710,174.710,174.710,174.710,174.710,174.710,174.710,174.710,174.710,174.710,C9010G-7X-CC,000000000000056250,0.250,KCC,KCC,,,,
"C9010G-8X-CC, 0.0 cm",,179.160,179.160,179.160,179.160,179.160,179.160,179.160,179.160,179.160,179.160,"C9010G-8X-CC, 29.0 cm",,179.450,179.450,179.450,179.450,179.450,179.450,179.450,179.450,179.450,179.450,C9010G-8X-CC,000000000000056350,0.290,KCC,KCC,,,,
"C9010G-9X-CC, 0.0 cm",,179.560,179.560,179.560,179.560,179.560,179.560,179.560,179.560,179.560,179.560,"C9010G-9X-CC, 30.5 cm",,179.865,179.865,179.865,179.865,179.865,179.865,179.865,179.865,179.865,179.865,C9010G-9X-CC,000000000000056450,0.305,KCC,KCC,,,,
"C9010G-10X-CC, 0.0 cm",,184.260,184.260,184.260,184.260,184.260,184.260,184.260,184.260,184.260,184.260,"C9010G-10X-CC, 1.0 cm",,184.270,184.270,184.270,184.270,184.270,184.270,184.270,184.270,184.270,184.270,C9010G-10X-CC,000000000000056550,0.010,KCC,KCC,"2009-12-11T22:36:56Z 2009-12-11T22:35:44Z--2009-12-11T22:35:44Z Arakawa, Y. Other Archive half only. No working half.",,,
"C9010G-11X-1, 0.0 cm",,188.960,188.960,188.960,188.960,188.960,188.960,188.960,188.960,188.960,188.960,"C9010G-11X-1, 30.0 cm",,189.260,189.260,189.260,189.260,189.260,189.260,189.260,189.260,189.260,189.260,C9010G-11X-1,000000000000056650,0.300,KCC,KCC,,,,
"C9010G-11X-CC, 0.0 cm",,189.260,189.260,189.260,189.260,189.260,189.260,189.260,189.260,189.260,189.260,"C9010G-11X-CC, 25.0 cm",,189.510,189.510,189.510,189.510,189.510,189.510,189.510,189.510,189.510,189.510,C9010G-11X-CC,000000000000056750,0.250,KCC,KCC,,,,
"C9010G-12X-1, 0.0 cm",,193.660,193.660,193.660,193.660,193.660,193.660,193.660,193.660,193.660,193.660,"C9010G-12X-1, 32.5 cm",,193.985,193.985,193.985,193.985,193.985,193.985,193.985,193.985,193.985,193.985,C9010G-12X-1,000000000000056850,0.325,KCC,KCC,,,,
"C9010G-12X-CC, 0.0 cm",,193.985,193.985,193.985,193.985,193.985,193.985,193.985,193.985,193.985,193.985,"C9010G-12X-CC, 40.5 cm",,194.390,194.390,194.390,194.390,194.390,194.390,194.390,194.390,194.390,194.390,C9010G-12X-CC,000000000000056950,0.405,KCC,KCC,,,,
"C9010G-14X-CC, 0.0 cm",,201.260,201.260,201.260,201.260,201.260,201.260,201.260,201.260,201.260,201.260,"C9010G-14X-CC, 20.5 cm",,201.465,201.465,201.465,201.465,201.465,201.465,201.465,201.465,201.465,201.465,C9010G-14X-CC,000000000000057050,0.205,KCC,KCC,,,,
"C9010G-15X-CC, 0.0 cm",,205.960,205.960,205.960,205.960,205.960,205.960,205.960,205.960,205.960,205.960,"C9010G-15X-CC, 13.0 cm",,206.090,206.090,206.090,206.090,206.090,206.090,206.090,206.090,206.090,206.090,C9010G-15X-CC,000000000000057150,0.130,KCC,KCC,,,,
"C9010G-16X-CC, 0.0 cm",,210.660,210.660,210.660,210.660,210.660,210.660,210.660,210.660,210.660,210.660,"C9010G-16X-CC, 31.5 cm",,210.975,210.975,210.975,210.975,210.975,210.975,210.975,210.975,210.975,210.975,C9010G-16X-CC,000000000000057250,0.315,KCC,KCC,,,,
"C9010G-17X-1, 0.0 cm",,215.360,215.360,215.360,215.360,215.360,215.360,215.360,215.360,215.360,215.360,"C9010G-17X-1, 140.5 cm",,216.765,216.765,216.765,216.765,216.765,216.765,216.765,216.765,216.765,216.765,C9010G-17X-1,000000000000057350,1.405,KCC,KCC,,,,
"C9010G-17X-2, 0.0 cm",,216.765,216.765,216.765,216.765,216.765,216.765,216.765,216.765,216.765,216.765,"C9010G-17X-2, 145.0 cm",,218.215,218.215,218.215,218.215,218.215,218.215,218.215,218.215,218.215,218.215,C9010G-17X-2,000000000000057450,1.450,KCC,KCC,,,,
"C9010G-17X-CC, 0.0 cm",,218.215,218.215,218.215,218.215,218.215,218.215,218.215,218.215,218.215,218.215,"C9010G-17X-CC, 37.0 cm",,218.585,218.585,218.585,218.585,218.585,218.585,218.585,218.585,218.585,218.585,C9010G-17X-CC,000000000000057550,0.370,KCC,KCC,,,,
"C9010G-18X-1, 0.0 cm",,220.060,220.060,220.060,220.060,220.060,220.060,220.060,220.060,220.060,220.060,"C9010G-18X-1, 140.5 cm",,221.465,221.465,221.465,221.465,221.465,221.465,221.465,221.465,221.465,221.465,C9010G-18X-1,000000000000057650,1.405,KCC,KCC,,,,
"C9010G-18X-2, 0.0 cm",,221.465,221.465,221.465,221.465,221.465,221.465,221.465,221.465,221.465,221.465,"C9010G-18X-2, 60.0 cm",,222.065,222.065,222.065,222.065,222.065,222.065,222.065,222.065,222.065,222.065,C9010G-18X-2,000000000000057750,0.600,KCC,KCC,,,,
"C9010G-18X-CC, 0.0 cm",,222.065,222.065,222.065,222.065,222.065,222.065,222.065,222.065,222.065,222.065,"C9010G-18X-CC, 35.0 cm",,222.415,222.415,222.415,222.415,222.415,222.415,222.415,222.415,222.415,222.415,C9010G-18X-CC,000000000000057850,0.350,KCC,KCC,,,,
"C9010G-19X-CC, 0.0 cm",,224.760,224.760,224.760,224.760,224.760,224.760,224.760,224.760,224.760,224.760,"C9010G-19X-CC, 91.0 cm",,225.670,225.670,225.670,225.670,225.670,225.670,225.670,225.670,225.670,225.670,C9010G-19X-CC,000000000000057950,0.910,KCC,KCC,,,,
"C9010G-20X-CC, 0.0 cm",,229.460,229.460,229.460,229.460,229.460,229.460,229.460,229.460,229.460,229.460,"C9010G-20X-CC, 46.0 cm",,229.920,229.920,229.920,229.920,229.920,229.920,229.920,229.920,229.920,229.920,C9010G-20X-CC,000000000000058050,0.460,KCC,KCC,,,,
"C9010G-21X-1, 0.0 cm",,234.160,234.160,234.160,234.160,234.160,234.160,234.160,234.160,234.160,234.160,"C9010G-21X-1, 100.5 cm",,235.165,235.165,235.165,235.165,235.165,235.165,235.165,235.165,235.165,235.165,C9010G-21X-1,000000000000058150,1.005,KCC,KCC,,,,
"C9010G-21X-2, 0.0 cm",,235.165,235.165,235.165,235.165,235.165,235.165,235.165,235.165,235.165,235.165,"C9010G-21X-2, 77.0 cm",,235.935,235.935,235.935,235.935,235.935,235.935,235.935,235.935,235.935,235.935,C9010G-21X-2,000000000000058250,0.770,KCC,KCC,,,,
"C9010G-21X-CC, 0.0 cm",,235.935,235.935,235.935,235.935,235.935,235.935,235.935,235.935,235.935,235.935,"C9010G-21X-CC, 7.0 cm",,236.005,236.005,236.005,236.005,236.005,236.005,236.005,236.005,236.005,236.005,C9010G-21X-CC,000000000000058350,0.070,KCC,KCC,,,,
