Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Fossils,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010D-1H-1, 8.0 cm",,15.052,15.060,15.052,15.060,15.060,15.060,15.060,15.052,15.052,15.052,"C9010D-1H-1, 8.0 cm",,15.052,15.060,15.052,15.060,15.060,15.060,15.060,15.052,15.052,15.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1650.2340,0.0,-1.00,99.99,35.00,0.00,,1.3478,0.8133,99.9999,99.9999,99.9999,1.0260,2.7500,167.5536,no,1,8.00,loop,0.8113,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 12.0 cm",,15.087,15.100,15.087,15.100,15.100,15.100,15.100,15.087,15.087,15.087,"C9010D-1H-1, 12.0 cm",,15.087,15.100,15.087,15.100,15.100,15.100,15.100,15.087,15.087,15.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1156.5580,0.0,-1.00,99.99,35.00,0.00,1719.3770,1.4866,0.7328,99.9999,99.9999,99.9999,1.0260,2.7500,232.7993,no,1,8.00,loop,0.7978,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 16.0 cm",,15.123,15.140,15.123,15.140,15.140,15.140,15.140,15.123,15.123,15.123,"C9010D-1H-1, 16.0 cm",,15.123,15.140,15.123,15.140,15.140,15.140,15.140,15.123,15.123,15.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1149.9480,0.0,-1.00,99.99,35.00,0.00,1663.9130,1.4469,0.7558,99.9999,99.9999,99.9999,1.0260,2.7500,180.0380,no,1,8.00,loop,0.6942,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,9.833,suzukit,2009-11-14T12:22:38Z
"C9010D-1H-1, 20.0 cm",,15.159,15.180,15.159,15.180,15.180,15.180,15.180,15.159,15.159,15.159,"C9010D-1H-1, 20.0 cm",,15.159,15.180,15.159,15.180,15.180,15.180,15.180,15.159,15.159,15.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1136.4560,0.0,-1.00,99.99,35.00,0.00,1662.2800,1.4627,0.7467,99.9999,99.9999,99.9999,1.0260,2.7500,173.3944,no,1,8.00,loop,0.6307,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 24.0 cm",,15.195,15.220,15.195,15.220,15.220,15.220,15.220,15.195,15.195,15.195,"C9010D-1H-1, 24.0 cm",,15.195,15.220,15.195,15.220,15.220,15.220,15.220,15.195,15.195,15.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1143.2470,0.0,-1.00,99.99,35.00,0.00,1726.0750,1.5098,0.7194,99.9999,99.9999,99.9999,1.0260,2.7500,190.4711,no,1,8.00,loop,0.6108,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 28.0 cm",,15.231,15.260,15.231,15.260,15.260,15.260,15.260,15.231,15.231,15.231,"C9010D-1H-1, 28.0 cm",,15.231,15.260,15.231,15.260,15.260,15.260,15.260,15.231,15.231,15.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1125.9460,0.0,-1.00,99.99,35.00,0.00,1724.0000,1.5312,0.7070,99.9999,99.9999,99.9999,1.0260,2.7500,199.0095,no,1,8.00,loop,0.6108,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 30.0 cm",,15.249,15.280,15.249,15.280,15.280,15.280,15.280,15.249,15.249,15.249,"C9010D-1H-1, 32.0 cm",,15.267,15.300,15.267,15.300,15.300,15.300,15.300,15.267,15.267,15.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-1H-1 W, 30.0--32.0 cm",CKY000000000000024650,904HKMC,14.0,mochizuki904,CKY,2009-11-14T22:40:23Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 32.0 cm",,15.267,15.300,15.267,15.300,15.300,15.300,15.300,15.267,15.267,15.267,"C9010D-1H-1, 32.0 cm",,15.267,15.300,15.267,15.300,15.300,15.300,15.300,15.267,15.267,15.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1070.0020,0.0,-1.00,99.99,35.00,0.00,1541.9640,1.4411,0.7592,99.9999,99.9999,99.9999,1.0260,2.7500,194.4936,no,1,8.00,loop,0.6032,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,10.632,suzukit,2009-11-14T12:22:38Z
"C9010D-1H-1, 36.0 cm",,15.303,15.340,15.303,15.340,15.340,15.340,15.340,15.303,15.303,15.303,"C9010D-1H-1, 36.0 cm",,15.303,15.340,15.303,15.340,15.340,15.340,15.340,15.303,15.303,15.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1144.0530,0.0,-1.00,99.99,35.00,0.00,1730.8190,1.5129,0.7176,99.9999,99.9999,99.9999,1.0260,2.7500,216.8340,no,1,8.00,loop,0.6795,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 39.0 cm",,15.330,15.370,15.330,15.370,15.370,15.370,15.370,15.330,15.330,15.330,"C9010D-1H-1, 40.0 cm",,15.339,15.380,15.339,15.380,15.380,15.380,15.380,15.339,15.339,15.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,very fine sandy silt,111701:Sandy silt:111601,,nomaki904,2009-11-14T15:58:09Z,C9010D-1H,nomaki904,2009-11-14T15:58:09Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 40.0 cm",,15.339,15.380,15.339,15.380,15.380,15.380,15.380,15.339,15.339,15.339,"C9010D-1H-2, 2.0 cm",,16.271,16.420,16.271,16.420,16.420,16.420,16.420,16.271,16.271,16.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010D-1H,nomaki904,2009-11-14T16:00:06Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 40.0 cm",,15.339,15.380,15.339,15.380,15.380,15.380,15.380,15.339,15.339,15.339,"C9010D-1H-1, 40.0 cm",,15.339,15.380,15.339,15.380,15.380,15.380,15.380,15.339,15.339,15.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1459.4950,0.0,-1.00,99.99,35.00,0.00,2063.0970,1.4136,0.7752,99.9999,99.9999,99.9999,1.0260,2.7500,254.1965,no,1,8.00,loop,1.1846,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 44.0 cm",,15.374,15.420,15.374,15.420,15.420,15.420,15.420,15.374,15.374,15.374,"C9010D-1H-1, 44.0 cm",,15.374,15.420,15.374,15.420,15.420,15.420,15.420,15.374,15.374,15.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1124.1190,0.0,-1.00,99.99,35.00,0.00,1701.5630,1.5137,0.7171,99.9999,99.9999,99.9999,1.0260,2.7500,202.4400,no,1,8.00,loop,0.6147,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 48.0 cm",,15.410,15.460,15.410,15.460,15.460,15.460,15.460,15.410,15.410,15.410,"C9010D-1H-1, 48.0 cm",,15.410,15.460,15.410,15.460,15.460,15.460,15.460,15.410,15.410,15.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1073.7530,0.0,-1.00,99.99,35.00,0.00,1601.9070,1.4919,0.7298,99.9999,99.9999,99.9999,1.0260,2.7500,200.2390,no,1,8.00,loop,0.5850,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,9.533,suzukit,2009-11-14T12:22:38Z
"C9010D-1H-1, 52.0 cm",,15.446,15.500,15.446,15.500,15.500,15.500,15.500,15.446,15.446,15.446,"C9010D-1H-1, 52.0 cm",,15.446,15.500,15.446,15.500,15.500,15.500,15.500,15.446,15.446,15.446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1123.9210,0.0,-1.00,99.99,35.00,0.00,1670.9540,1.4867,0.7328,99.9999,99.9999,99.9999,1.0260,2.7500,182.3256,no,1,8.00,loop,0.5958,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 56.0 cm",,15.482,15.540,15.482,15.540,15.540,15.540,15.540,15.482,15.482,15.482,"C9010D-1H-1, 56.0 cm",,15.482,15.540,15.482,15.540,15.540,15.540,15.540,15.482,15.482,15.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1602.6070,0.0,-1.00,99.99,35.00,0.00,2428.9790,1.5156,0.7160,99.9999,99.9999,99.9999,1.0260,2.7500,179.0376,no,1,8.00,loop,0.6186,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 60.0 cm",,15.518,15.580,15.518,15.580,15.580,15.580,15.580,15.518,15.518,15.518,"C9010D-1H-1, 62.0 cm",,15.536,15.600,15.536,15.600,15.600,15.600,15.600,15.536,15.536,15.536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-1H-1 W, 60.0--62.0 cm",CKY000000000000024750,904HKMH,20.0,mochizuki904,CKY,2009-11-14T22:40:23Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 60.0 cm",,15.518,15.580,15.518,15.580,15.580,15.580,15.580,15.518,15.518,15.518,"C9010D-1H-1, 60.0 cm",,15.518,15.580,15.518,15.580,15.580,15.580,15.580,15.518,15.518,15.518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1170.9640,0.0,-1.00,99.99,35.00,0.00,1766.6370,1.5087,0.7200,99.9999,99.9999,99.9999,1.0260,2.7500,179.6468,no,1,8.00,loop,0.5995,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
"C9010D-1H-1, 64.0 cm",,15.554,15.620,15.554,15.620,15.620,15.620,15.620,15.554,15.554,15.554,"C9010D-1H-1, 64.0 cm",,15.554,15.620,15.554,15.620,15.620,15.620,15.620,15.554,15.554,15.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,1138.6120,0.0,-1.00,99.99,35.00,0.00,1716.0930,1.5072,0.7209,99.9999,99.9999,99.9999,1.0260,2.7500,178.3718,no,1,8.00,loop,0.6108,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,10.533,suzukit,2009-11-14T12:22:38Z
