Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp
"C9004C-1P-6, 0.0 cm",,0.525,0.525,0.525,0.525,"C9004C-1P-6, 10.5 cm",,0.630,0.630,0.630,0.630,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-6 WR, 0.0--10.5 cm",CKY000000000000148450,906WTWR,906MV,210.0,yabukit,CKY,2012-06-30T00:37:10Z
"C9004C-1P-6, 0.0 cm",,0.525,0.525,0.525,0.525,"C9004C-1P-6, 0.0 cm",,0.525,0.525,0.525,0.525,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-6 WR, 0.0 cm",CKY000000000000148050,906HKGAS2,906MV,330.0,yabukit,CKY,2012-06-29T23:20:42Z
"C9004C-1P-6, 0.0 cm",,0.525,0.525,0.525,0.525,"C9004C-1P-6, 0.0 cm",,0.525,0.525,0.525,0.525,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-6 WR, 0.0 cm",CKY000000000000148150,906MNGAS,906MV,30.0,yabukit,CKY,2012-06-29T23:20:42Z
"C9004C-1P-6, 0.0 cm",,0.525,0.525,0.525,0.525,"C9004C-1P-6, 0.0 cm",,0.525,0.525,0.525,0.525,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-6 WR, 0.0 cm",CKY000000000000148250,906AIGAS,906MV,40.0,yabukit,CKY,2012-06-29T23:20:42Z
"C9004C-1P-7, 0.0 cm",,0.630,0.630,0.630,0.630,"C9004C-1P-7, 14.5 cm",,0.775,0.775,0.775,0.775,,,,,,,,,,,,,,,,,,,,,,C9004C-1P-7,000000000000063950,0.145,CKY,CKY,"2012-06-29T22:58:08Z 2012-06-29T22:57:30Z--2012-06-29T22:57:30Z Yabuki, T. Other stored",,,,,,,,
"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,"C9004C-1P-CC, 20.0 cm",,0.975,0.975,0.975,0.975,,,,,,,,,,,,,,,,,,,,,,C9004C-1P-CC,000000000000064050,0.200,CKY,CKY,"2012-06-29T22:58:08Z 2012-06-29T22:57:54Z--2012-06-29T22:57:54Z Yabuki, T. Other production test",,,,,,,,
"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,"C9004C-1P-CC, 20.0 cm",,0.975,0.975,0.975,0.975,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-CC WR, 0.0--20.0 cm",CKY000000000000148550,906WTWR,906MV,400.0,yabukit,CKY,2012-06-30T00:37:10Z
"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,"C9004C-1P-CC, 5.0 cm",,0.825,0.825,0.825,0.825,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-CC WR, 0.0--5.0 cm",CKY000000000000145850,906JKHS2,906MV,20.0,fujikit,CKY,2012-06-29T22:53:01Z
"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-CC WR, 0.0 cm",CKY000000000000147350,906HKGAS1,906MV,330.0,yabukit,CKY,2012-06-29T23:14:40Z
"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-CC WR, 0.0 cm",CKY000000000000147450,906HKGAS2,906MV,1310.0,yabukit,CKY,2012-06-29T23:15:29Z
"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-CC WR, 0.0 cm",CKY000000000000147550,906MNGAS,906MV,60.0,yabukit,CKY,2012-06-29T23:17:48Z
"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,"C9004C-1P-CC, 0.0 cm",,0.775,0.775,0.775,0.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-CC WR, 0.0 cm",CKY000000000000147650,906AIGAS,906MV,80.0,yabukit,CKY,2012-06-29T23:17:48Z
