Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa],Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa] registerer,Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa] registration time-stamp,Extra scalar shear strength; section::viscoelasticity [kPa],Extra scalar shear strength; section::viscoelasticity [kPa] registerer,Extra scalar shear strength; section::viscoelasticity [kPa] registration time-stamp
,C9003B;27.870,27.870,,,27.870,27.870,27.870,27.870,27.870,27.870,27.870,,C9003B;27.870,27.870,,,27.870,27.870,27.870,27.870,27.870,27.870,27.870,75.21,fuway,2009-03-10T18:17:15Z,,,
"C9003B-2H-4, 1.5 cm",,28.836,29.295,28.836,29.295,29.295,29.295,29.295,28.836,28.836,28.836,"C9003B-2H-4, 1.5 cm",,28.836,29.295,28.836,29.295,29.295,29.295,29.295,28.836,28.836,28.836,,,,37.31995338,fuway,2009-03-10T18:14:07Z
"C9003B-2H-4, 4.5 cm",,28.861,29.325,28.861,29.325,29.325,29.325,29.325,28.861,28.861,28.861,"C9003B-2H-4, 4.5 cm",,28.861,29.325,28.861,29.325,29.325,29.325,29.325,28.861,28.861,28.861,,,,37.31995338,fuway,2009-03-10T18:14:07Z
"C9003B-2H-4, 8.0 cm",,28.891,29.360,28.891,29.360,29.360,29.360,29.360,28.891,28.891,28.891,"C9003B-2H-4, 8.0 cm",,28.891,29.360,28.891,29.360,29.360,29.360,29.360,28.891,28.891,28.891,,,,43.99034965,fuway,2009-03-10T18:14:07Z
,C9003B;29.280,29.280,,,29.280,29.280,29.280,29.280,29.280,29.280,29.280,,C9003B;29.280,29.280,,,29.280,29.280,29.280,29.280,29.280,29.280,29.280,34.335,fuway,2009-03-10T18:17:15Z,,,
,C9003B;30.690,30.690,,,30.690,30.690,30.690,30.690,30.690,30.690,30.690,,C9003B;30.690,30.690,,,30.690,30.690,30.690,30.690,30.690,30.690,30.690,71.1225,fuway,2009-03-10T18:17:15Z,,,
"C9003B-3H-2, 26.5 cm",,36.927,37.125,36.927,37.125,37.125,37.125,37.125,36.938,36.927,36.938,"C9003B-3H-2, 26.5 cm",,36.927,37.125,36.927,37.125,37.125,37.125,37.125,36.938,36.927,36.938,,,,94.68536131,fuway,2009-03-10T18:14:08Z
"C9003B-3H-2, 29.5 cm",,36.952,37.155,36.952,37.155,37.155,37.155,37.155,36.964,36.952,36.964,"C9003B-3H-2, 29.5 cm",,36.952,37.155,36.952,37.155,37.155,37.155,37.155,36.964,36.952,36.964,,,,96.01944056,fuway,2009-03-10T18:14:08Z
"C9003B-3H-2, 33.0 cm",,36.982,37.190,36.982,37.190,37.190,37.190,37.190,36.994,36.982,36.994,"C9003B-3H-2, 33.0 cm",,36.982,37.190,36.982,37.190,37.190,37.190,37.190,36.994,36.982,36.994,,,,94.01832168,fuway,2009-03-10T18:14:08Z
,C9003B;38.290,38.290,,,38.290,38.290,38.290,38.290,38.290,38.290,38.290,,C9003B;38.290,38.290,,,38.290,38.290,38.290,38.290,38.290,38.290,38.290,97.2825,fuway,2009-03-10T18:17:15Z,,,
,C9003B;39.690,39.690,,,39.690,39.690,39.690,39.690,39.690,39.690,39.690,,C9003B;39.690,39.690,,,39.690,39.690,39.690,39.690,39.690,39.690,39.690,96.465,fuway,2009-03-10T18:17:15Z,,,
,C9003B;41.100,41.100,,,41.100,41.100,41.100,41.100,41.100,41.100,41.100,,C9003B;41.100,41.100,,,41.100,41.100,41.100,41.100,41.100,41.100,41.100,106.275,fuway,2009-03-10T18:17:15Z,,,
"C9003B-3H-5, 122.5 cm",,41.349,42.325,41.349,42.325,42.325,42.325,42.325,41.405,41.349,41.405,"C9003B-3H-5, 122.5 cm",,41.349,42.325,41.349,42.325,42.325,42.325,42.325,41.405,41.349,41.405,,,,94.68536131,fuway,2009-03-10T18:14:08Z
"C9003B-3H-5, 125.5 cm",,41.375,42.355,41.375,42.355,42.355,42.355,42.355,41.430,41.375,41.430,"C9003B-3H-5, 125.5 cm",,41.375,42.355,41.375,42.355,42.355,42.355,42.355,41.430,41.375,41.430,,,,104.6909557,fuway,2009-03-10T18:14:08Z
,C9003B;42.500,42.500,,,42.500,42.500,42.500,42.500,42.500,42.500,42.500,,C9003B;42.500,42.500,,,42.500,42.500,42.500,42.500,42.500,42.500,42.500,107.91,fuway,2009-03-10T18:17:15Z,,,
"C9003B-3H-7, 61.5 cm",,43.212,44.515,43.212,44.515,44.515,44.515,44.515,43.286,43.212,43.286,"C9003B-3H-7, 61.5 cm",,43.212,44.515,43.212,44.515,44.515,44.515,44.515,43.286,43.212,43.286,,,,66.66969697,fuway,2009-03-10T18:14:08Z
"C9003B-3H-7, 64.5 cm",,43.238,44.545,43.238,44.545,44.545,44.545,44.545,43.312,43.238,43.312,"C9003B-3H-7, 64.5 cm",,43.238,44.545,43.238,44.545,44.545,44.545,44.545,43.312,43.238,43.312,,,,108.6931935,fuway,2009-03-10T18:14:08Z
"C9003B-3H-7, 68.0 cm",,43.267,44.580,43.267,44.580,44.580,44.580,44.580,43.342,43.267,43.342,"C9003B-3H-7, 68.0 cm",,43.267,44.580,43.267,44.580,44.580,44.580,44.580,43.342,43.267,43.342,,,,41.32219114,fuway,2009-03-10T18:14:08Z
,C9003B;43.900,43.900,,,43.900,43.900,43.900,43.900,43.900,43.900,43.900,,C9003B;43.900,43.900,,,43.900,43.900,43.900,43.900,43.900,43.900,43.900,118.5375,fuway,2009-03-10T18:17:15Z,,,
,C9003B;45.310,45.310,,,45.310,45.310,45.310,45.310,45.310,45.310,45.310,,C9003B;45.310,45.310,,,45.310,45.310,45.310,45.310,45.310,45.310,45.310,86.655,fuway,2009-03-10T18:17:15Z,,,
