Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9006A-2H-7, 0.0 cm",,16.447,17.030,16.447,17.030,17.030,17.030,17.030,16.447,16.447,16.447,"C9006A-2H-7, 144.5 cm",,17.791,18.475,17.791,18.475,18.475,18.475,18.475,17.791,17.791,17.791,C9006A-2H-7,000000000000298400,1.445,KCC,KCC,,,,
"C9006A-2H-CC, 0.0 cm",,17.791,18.475,17.791,18.475,18.475,18.475,18.475,17.791,17.791,17.791,"C9006A-2H-CC, 38.0 cm",,18.145,18.855,18.145,18.855,18.855,18.855,18.855,18.145,18.145,18.145,C9006A-2H-CC,000000000000298500,0.380,KCC,KCC,,,,
"C9006A-3H-1, 0.0 cm",,18.140,18.140,18.140,18.140,18.140,18.140,18.140,18.140,18.140,18.140,"C9006A-3H-1, 140.5 cm",,19.432,19.545,19.432,19.545,19.545,19.545,19.545,19.432,19.432,19.432,C9006A-3H-1,000000000000298600,1.405,KCC,KCC,,,,
"C9006A-3H-2, 0.0 cm",,19.432,19.545,19.432,19.545,19.545,19.545,19.545,19.432,19.432,19.432,"C9006A-3H-2, 142.5 cm",,20.743,20.970,20.743,20.970,20.970,20.970,20.970,20.743,20.743,20.743,C9006A-3H-2,000000000000298700,1.425,KCC,KCC,,,,
"C9006A-3H-3, 0.0 cm",,20.743,20.970,20.743,20.970,20.970,20.970,20.970,20.743,20.743,20.743,"C9006A-3H-3, 142.0 cm",,22.049,22.390,22.049,22.390,22.390,22.390,22.390,22.049,22.049,22.049,C9006A-3H-3,000000000000298800,1.420,KCC,KCC,,,,
"C9006A-3H-4, 0.0 cm",,22.049,22.390,22.049,22.390,22.390,22.390,22.390,22.049,22.049,22.049,"C9006A-3H-4, 145.5 cm",,23.387,23.845,23.387,23.845,23.845,23.845,23.845,23.387,23.387,23.387,C9006A-3H-4,000000000000298900,1.455,KCC,KCC,"2009-03-21T13:29:39Z 2009-03-21T13:26:44Z--2009-03-21T13:26:44Z Yasunaga, M. Other Original; 143.5 cm, QA/QC; 145.5 cm",,,
"C9006A-3H-5, 0.0 cm",,23.387,23.845,23.387,23.845,23.845,23.845,23.845,23.387,23.387,23.387,"C9006A-3H-5, 146.0 cm",,24.729,25.305,24.729,25.305,25.305,25.305,25.305,24.729,24.729,24.729,C9006A-3H-5,000000000000299000,1.460,KCC,KCC,"2009-03-21T13:29:39Z 2009-03-21T13:27:51Z--2009-03-21T13:27:51Z Yasunaga, M. Other Original; 143.5 cm, QA/QC; 146.0 cm",,,
"C9006A-3H-6, 0.0 cm",,24.729,25.305,24.729,25.305,25.305,25.305,25.305,24.729,24.729,24.729,"C9006A-3H-6, 144.0 cm",,26.054,26.745,26.054,26.745,26.745,26.745,26.745,26.054,26.054,26.054,C9006A-3H-6,000000000000299100,1.440,KCC,KCC,"2009-03-21T13:29:39Z 2009-03-21T13:29:01Z--2009-03-21T13:29:01Z Yasunaga, M. Other Original; 142 cm, QA/QC; 144 cm",,,
"C9006A-3H-7, 0.0 cm",,26.054,26.745,26.054,26.745,26.745,26.745,26.745,26.054,26.054,26.054,"C9006A-3H-7, 132.0 cm",,27.267,28.065,27.267,28.065,28.065,28.065,28.065,27.267,27.267,27.267,C9006A-3H-7,000000000000299200,1.320,KCC,KCC,,,,
"C9006A-3H-CC, 0.0 cm",,27.267,28.065,27.267,28.065,28.065,28.065,28.065,27.267,27.267,27.267,"C9006A-3H-CC, 40.5 cm",,27.640,28.470,27.640,28.470,28.470,28.470,28.470,27.640,27.640,27.640,C9006A-3H-CC,000000000000299300,0.405,KCC,KCC,,,,
"C9006A-4H-1, 0.0 cm",,27.640,27.640,27.640,27.640,27.640,27.640,27.640,27.640,27.640,27.640,"C9006A-4H-1, 144.0 cm",,28.916,29.080,28.916,29.080,29.080,29.080,29.080,28.916,28.916,28.916,C9006A-4H-1,000000000000299400,1.440,KCC,KCC,"2009-03-21T15:10:44Z 2009-03-21T15:05:21Z--2009-03-21T15:05:21Z Nishimura, M. Liner Patch Btm: 4cm",,,
"C9006A-4H-2, 0.0 cm",,28.916,29.080,28.916,29.080,29.080,29.080,29.080,28.916,28.916,28.916,"C9006A-4H-2, 147.0 cm",,30.219,30.550,30.219,30.550,30.550,30.550,30.550,30.219,30.219,30.219,C9006A-4H-2,000000000000299500,1.470,KCC,KCC,"2009-03-19T11:32:37Z 2009-03-19T11:26:05Z--2009-03-19T11:26:05Z Yasunaga, M. Other Original;144cm, QA/QC;147cm","2009-03-21T15:10:44Z 2009-03-21T15:06:12Z--2009-03-21T15:06:12Z Nishimura, M. Liner Patch Btm: 4cm",,
"C9006A-4H-3, 0.0 cm",,30.219,30.550,30.219,30.550,30.550,30.550,30.550,30.219,30.219,30.219,"C9006A-4H-3, 151.0 cm",,31.557,32.060,31.557,32.060,32.060,32.060,32.060,31.557,31.557,31.557,C9006A-4H-3,000000000000299600,1.510,KCC,KCC,"2009-03-19T11:48:11Z 2009-03-19T11:39:25Z--2009-03-19T11:39:25Z Yasunaga, M. Other original;146.5cm, QA/QC;151cm","2009-03-21T15:10:44Z 2009-03-21T15:06:29Z--2009-03-21T15:06:29Z Nishimura, M. Liner Patch Btm: 6.5cm",,
"C9006A-4H-4, 0.0 cm",,31.557,32.060,31.557,32.060,32.060,32.060,32.060,31.557,31.557,31.557,"C9006A-4H-4, 152.0 cm",,32.904,33.580,32.904,33.580,33.580,33.580,33.580,32.904,32.904,32.904,C9006A-4H-4,000000000000299700,1.520,KCC,KCC,"2009-03-19T11:48:11Z 2009-03-19T11:47:18Z--2009-03-19T11:47:18Z Yasunaga, M. Other Original;149.5cm,QA/QC;152cm","2009-03-21T15:10:44Z 2009-03-21T15:07:26Z--2009-03-21T15:07:26Z Nishimura, M. Liner Patch Top+Btm: 9.5cm",,
"C9006A-4H-5, 0.0 cm",,32.904,33.580,32.904,33.580,33.580,33.580,33.580,32.904,32.904,32.904,"C9006A-4H-5, 153.5 cm",,34.264,35.115,34.264,35.115,35.115,35.115,35.115,34.264,34.264,34.264,C9006A-4H-5,000000000000299800,1.535,KCC,KCC,"2009-03-19T05:32:57Z 2009-03-19T05:32:00Z--2009-03-19T05:32:00Z Yasunaga, M. Other original;147.5cm, CT;149.5 cm, QA/QC;153.5cm","2009-03-21T15:10:44Z 2009-03-21T15:07:57Z--2009-03-21T15:07:57Z Nishimura, M. Liner Patch Top+Btm: 7.5cm",,
"C9006A-4H-6, 0.0 cm",,34.264,35.115,34.264,35.115,35.115,35.115,35.115,34.264,34.264,34.264,"C9006A-4H-6, 148.9 cm",,35.584,36.604,35.584,36.604,36.604,36.604,36.604,35.584,35.584,35.584,C9006A-4H-6,000000000000299900,1.489,KCC,KCC,"2009-03-21T15:10:44Z 2009-03-21T15:08:23Z--2009-03-21T15:08:23Z Nishimura, M. Liner Patch Top+Btm: 8.9cm",,,
"C9006A-4H-7, 0.0 cm",,35.584,36.604,35.584,36.604,36.604,36.604,36.604,35.584,35.584,35.584,"C9006A-4H-7, 144.5 cm",,36.864,38.049,36.864,38.049,38.049,38.049,38.049,36.864,36.864,36.864,C9006A-4H-7,000000000000300000,1.445,KCC,KCC,"2009-03-21T15:10:44Z 2009-03-21T15:09:08Z--2009-03-21T15:09:08Z Nishimura, M. Liner Patch Btm: 5.5cm","2009-03-21T15:10:44Z 2009-03-21T15:09:29Z--2009-03-21T15:09:29Z Nishimura, M. Other Orientation Unknown; Btm: 7cm",,
"C9006A-4H-CC, 0.0 cm",,36.864,38.049,36.864,38.049,38.049,38.049,38.049,36.864,36.864,36.864,"C9006A-4H-CC, 31.0 cm",,37.139,38.359,37.139,38.359,38.359,38.359,38.359,37.139,37.139,37.139,C9006A-4H-CC,000000000000300100,0.310,KCC,KCC,,,,
"C9006A-5H-1, 0.0 cm",,37.140,37.140,37.140,37.140,37.140,37.140,37.140,37.140,37.140,37.140,"C9006A-5H-1, 134.5 cm",,38.384,38.485,38.384,38.485,38.485,38.485,38.485,38.384,38.384,38.384,C9006A-5H-1,000000000000300200,1.345,KCC,KCC,,,,
"C9006A-5H-2, 0.0 cm",,38.384,38.485,38.384,38.485,38.485,38.485,38.485,38.384,38.384,38.384,"C9006A-5H-2, 141.0 cm",,39.688,39.895,39.688,39.895,39.895,39.895,39.895,39.688,39.688,39.688,C9006A-5H-2,000000000000300300,1.410,KCC,KCC,,,,
"C9006A-5H-3, 0.0 cm",,39.688,39.895,39.688,39.895,39.895,39.895,39.895,39.688,39.688,39.688,"C9006A-5H-3, 141.0 cm",,40.993,41.305,40.993,41.305,41.305,41.305,41.305,40.993,40.993,40.993,C9006A-5H-3,000000000000300400,1.410,KCC,KCC,,,,
"C9006A-5H-4, 0.0 cm",,40.993,41.305,40.993,41.305,41.305,41.305,41.305,40.993,40.993,40.993,"C9006A-5H-4, 149.5 cm",,42.376,42.800,42.376,42.800,42.800,42.800,42.800,42.376,42.376,42.376,C9006A-5H-4,000000000000300500,1.495,KCC,KCC,"2009-03-21T15:18:25Z 2009-03-21T15:11:09Z--2009-03-21T15:11:09Z Nishimura, M. Liner Patch Btm: 9.5cm",,,
"C9006A-5H-5, 0.0 cm",,42.376,42.800,42.376,42.800,42.800,42.800,42.800,42.376,42.376,42.376,"C9006A-5H-5, 152.0 cm",,43.782,44.320,43.782,44.320,44.320,44.320,44.320,43.782,43.782,43.782,C9006A-5H-5,000000000000300600,1.520,KCC,KCC,"2009-03-21T15:18:25Z 2009-03-21T15:11:47Z--2009-03-21T15:11:47Z Nishimura, M. Liner Patch Top: 4cm; Btm: 8cm",,,
"C9006A-5H-6, 0.0 cm",,43.782,44.320,43.782,44.320,44.320,44.320,44.320,43.782,43.782,43.782,"C9006A-5H-6, 147.0 cm",,45.141,45.790,45.141,45.790,45.790,45.790,45.790,45.141,45.141,45.141,C9006A-5H-6,000000000000300700,1.470,KCC,KCC,"2009-03-21T15:18:25Z 2009-03-21T15:12:39Z--2009-03-21T15:12:39Z Nishimura, M. Liner Patch Top+Btm: 7cm",,,
"C9006A-5H-7, 0.0 cm",,45.141,45.790,45.141,45.790,45.790,45.790,45.790,45.141,45.141,45.141,"C9006A-5H-7, 137.0 cm",,46.409,47.160,46.409,47.160,47.160,47.160,47.160,46.409,46.409,46.409,C9006A-5H-7,000000000000300800,1.370,KCC,KCC,,,,
"C9006A-5H-CC, 0.0 cm",,46.409,47.160,46.409,47.160,47.160,47.160,47.160,46.409,46.409,46.409,"C9006A-5H-CC, 25.0 cm",,46.640,47.410,46.640,47.410,47.410,47.410,47.410,46.640,46.640,46.640,C9006A-5H-CC,000000000000300900,0.250,KCC,KCC,,,,
"C9006A-6H-1, 0.0 cm",,46.640,46.640,46.640,46.640,46.640,46.640,46.640,46.640,46.640,46.640,"C9006A-6H-1, 134.0 cm",,47.926,47.980,47.926,47.980,47.980,47.980,47.980,47.926,47.926,47.926,C9006A-6H-1,000000000000301000,1.340,KCC,KCC,"2009-03-21T13:30:52Z 2009-03-21T13:30:13Z--2009-03-21T13:30:13Z Yasunaga, M. Other Original; 131 cm, QA/QC; 134 cm",,,
"C9006A-6H-2, 0.0 cm",,47.926,47.980,47.926,47.980,47.980,47.980,47.980,47.926,47.926,47.926,"C9006A-6H-2, 131.0 cm",,49.183,49.290,49.183,49.290,49.290,49.290,49.290,49.183,49.183,49.183,C9006A-6H-2,000000000000301100,1.310,KCC,KCC,,,,
"C9006A-6H-3, 0.0 cm",,49.183,49.290,49.183,49.290,49.290,49.290,49.290,49.183,49.183,49.183,"C9006A-6H-3, 134.0 cm",,50.469,50.630,50.469,50.630,50.630,50.630,50.630,50.469,50.469,50.469,C9006A-6H-3,000000000000301200,1.340,KCC,KCC,"2009-03-21T15:18:25Z 2009-03-21T15:13:19Z--2009-03-21T15:13:19Z Nishimura, M. Liner Patch Btm: 3cm",,,
"C9006A-6H-4, 0.0 cm",,50.469,50.630,50.469,50.630,50.630,50.630,50.630,50.469,50.469,50.469,"C9006A-6H-4, 136.0 cm",,51.774,51.990,51.774,51.990,51.990,51.990,51.990,51.774,51.774,51.774,C9006A-6H-4,000000000000301300,1.360,KCC,KCC,"2009-03-21T15:18:25Z 2009-03-21T15:13:40Z--2009-03-21T15:13:40Z Nishimura, M. Liner Patch Btm: 5cm",,,
"C9006A-6H-5, 0.0 cm",,51.774,51.990,51.774,51.990,51.990,51.990,51.990,51.774,51.774,51.774,"C9006A-6H-5, 132.5 cm",,53.045,53.315,53.045,53.315,53.315,53.315,53.315,53.045,53.045,53.045,C9006A-6H-5,000000000000301400,1.325,KCC,KCC,,,,
"C9006A-6H-6, 0.0 cm",,53.045,53.315,53.045,53.315,53.315,53.315,53.315,53.045,53.045,53.045,"C9006A-6H-6, 131.0 cm",,54.302,54.625,54.302,54.625,54.625,54.625,54.625,54.302,54.302,54.302,C9006A-6H-6,000000000000301500,1.310,KCC,KCC,,,,
"C9006A-6H-7, 0.0 cm",,54.302,54.625,54.302,54.625,54.625,54.625,54.625,54.302,54.302,54.302,"C9006A-6H-7, 96.5 cm",,55.228,55.590,55.228,55.590,55.590,55.590,55.590,55.228,55.228,55.228,C9006A-6H-7,000000000000301600,0.965,KCC,KCC,,,,
"C9006A-6H-8, 0.0 cm",,55.228,55.590,55.228,55.590,55.590,55.590,55.590,55.228,55.228,55.228,"C9006A-6H-8, 56.0 cm",,55.766,56.150,55.766,56.150,56.150,56.150,56.150,55.766,55.766,55.766,C9006A-6H-8,000000000000301700,0.560,KCC,KCC,"2009-03-21T15:18:25Z 2009-03-21T15:14:07Z--2009-03-21T15:14:07Z Nishimura, M. Liner Patch Btm: 4cm",,,
"C9006A-6H-CC, 0.0 cm",,55.766,56.150,55.766,56.150,56.150,56.150,56.150,55.766,55.766,55.766,"C9006A-6H-CC, 39.0 cm",,56.140,56.540,56.140,56.540,56.540,56.540,56.540,56.140,56.140,56.140,C9006A-6H-CC,000000000000301800,0.390,KCC,KCC,,,,
"C9006A-7H-1, 0.0 cm",,56.140,56.140,56.140,56.140,56.140,56.140,56.140,56.140,56.140,56.140,"C9006A-7H-1, 142.0 cm",,57.553,57.560,57.553,57.560,57.515,57.560,57.515,57.514,57.553,57.514,C9006A-7H-1,000000000000301900,1.420,KCC,KCC,"2009-03-19T11:39:19Z 2009-03-19T11:36:56Z--2009-03-19T11:36:56Z Maeda, L. Liner Patch Btm: 1cm",,,
"C9006A-7H-1, 66.5 cm",,56.801,56.805,56.801,56.805,56.805,56.805,56.805,56.804,56.801,56.804,"C9006A-7H-1, 71.0 cm",,56.846,56.850,56.846,56.850,56.805,56.850,56.805,56.804,56.846,56.804,,,,,,,,C9006A-7H-1,V---Voids
"C9006A-7H-2, 0.0 cm",,57.553,57.560,57.553,57.560,57.515,57.560,57.515,57.514,57.553,57.514,"C9006A-7H-2, 150.0 cm",,59.045,59.060,59.045,59.060,59.015,59.060,59.015,59.012,59.045,59.012,C9006A-7H-2,000000000000302000,1.500,KCC,KCC,"2009-03-19T11:39:19Z 2009-03-19T11:37:37Z--2009-03-19T11:37:37Z Maeda, L. Liner Patch Btm: 9cm",,,
"C9006A-7H-3, 0.0 cm",,59.045,59.060,59.045,59.060,59.015,59.060,59.015,59.012,59.045,59.012,"C9006A-7H-3, 144.0 cm",,60.477,60.500,60.477,60.500,60.455,60.500,60.455,60.451,60.477,60.451,C9006A-7H-3,000000000000302100,1.440,KCC,KCC,"2009-03-19T11:39:19Z 2009-03-19T11:38:05Z--2009-03-19T11:38:05Z Maeda, L. Liner Patch Btm: 3cm",,,
"C9006A-7H-4, 0.0 cm",,60.477,60.500,60.477,60.500,60.455,60.500,60.455,60.451,60.477,60.451,"C9006A-7H-4, 147.0 cm",,61.939,61.970,61.939,61.970,61.925,61.970,61.925,61.919,61.939,61.919,C9006A-7H-4,000000000000302200,1.470,KCC,KCC,"2009-03-19T11:39:19Z 2009-03-19T11:38:23Z--2009-03-19T11:38:23Z Maeda, L. Liner Patch Btm: 5cm",,,
"C9006A-7H-5, 0.0 cm",,61.939,61.970,61.939,61.970,61.925,61.970,61.925,61.919,61.939,61.919,"C9006A-7H-5, 141.0 cm",,63.342,63.380,63.342,63.380,63.335,63.380,63.335,63.327,63.342,63.327,C9006A-7H-5,000000000000302300,1.410,KCC,KCC,,,,
"C9006A-7H-6, 0.0 cm",,63.342,63.380,63.342,63.380,63.335,63.380,63.335,63.327,63.342,63.327,"C9006A-7H-6, 103.0 cm",,64.367,64.410,64.367,64.410,64.365,64.410,64.365,64.356,64.367,64.356,C9006A-7H-6,000000000000302400,1.030,KCC,KCC,"2009-03-19T11:39:19Z 2009-03-19T11:38:52Z--2009-03-19T11:38:52Z Maeda, L. Liner Patch Btm: 2cm",,,
"C9006A-7H-7, 0.0 cm",,64.367,64.410,64.367,64.410,64.365,64.410,64.365,64.356,64.367,64.356,"C9006A-7H-7, 98.0 cm",,65.342,65.390,65.342,65.390,65.345,65.390,65.345,65.335,65.342,65.335,C9006A-7H-7,000000000000302500,0.980,KCC,KCC,"2009-03-19T11:39:19Z 2009-03-19T11:39:09Z--2009-03-19T11:39:09Z Maeda, L. Liner Patch btm 2cm","2009-04-04T14:23:58Z 2009-04-04T14:23:19Z--2009-04-04T14:23:19Z Yasunaga, M. Other All to WRC Samples",,
"C9006A-7H-CC, 0.0 cm",,65.342,65.390,65.342,65.390,65.345,65.390,65.345,65.335,65.342,65.335,"C9006A-7H-CC, 30.0 cm",,65.640,65.690,65.640,65.690,65.645,65.690,65.645,65.635,65.640,65.635,C9006A-7H-CC,000000000000302600,0.300,KCC,KCC,,,,
