Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9003B-2H-5, 0.0 cm",,30.017,30.690,30.017,30.690,30.690,30.690,30.690,30.017,30.017,30.017,"C9003B-2H-5, 142.0 cm",,31.219,32.110,31.219,32.110,32.110,32.110,32.110,31.219,31.219,31.219,C9003B-2H-5,000000000000288500,1.420,CKY,CKY,"2009-03-06T12:07:46Z 2009-03-06T12:05:07Z--2009-03-06T12:05:07Z Maeda, L. Flow In","2009-06-09T23:39:51Z 2009-06-09T23:34:21Z--2009-06-09T23:34:21Z Yasunaga, M. Other There is material only in AH, So divided WH from AH",,,,
"C9003B-2H-6, 0.0 cm",,31.219,32.110,31.219,32.110,32.110,32.110,32.110,31.219,31.219,31.219,"C9003B-2H-6, 141.0 cm",,32.413,33.520,32.413,33.520,33.520,33.520,33.520,32.413,32.413,32.413,C9003B-2H-6,000000000000288600,1.410,CKY,CKY,"2009-03-06T12:07:46Z 2009-03-06T12:05:37Z--2009-03-06T12:05:37Z Maeda, L. Flow In","2009-06-09T23:39:51Z 2009-06-09T23:35:08Z--2009-06-09T23:35:08Z Yasunaga, M. Other There is material only in AH, So divided WH from AH",,,,
"C9003B-2H-7, 0.0 cm",,32.413,33.520,32.413,33.520,33.520,33.520,33.520,32.413,32.413,32.413,"C9003B-2H-7, 123.0 cm",,33.455,34.750,33.455,34.750,34.750,34.750,34.750,33.455,33.455,33.455,C9003B-2H-7,000000000000288700,1.230,CKY,CKY,"2009-03-06T12:07:46Z 2009-03-06T12:06:11Z--2009-03-06T12:06:11Z Maeda, L. Other Removed Void between sec 7 and 8","2009-06-09T23:39:51Z 2009-06-09T23:35:22Z--2009-06-09T23:35:22Z Yasunaga, M. Other There is material only in AH, So divided WH from AH",,,,
"C9003B-2H-8, 0.0 cm",,33.455,34.750,33.455,34.750,34.750,34.750,34.750,33.455,33.455,33.455,"C9003B-2H-8, 85.0 cm",,34.174,35.600,34.174,35.600,35.600,35.600,35.600,34.174,34.174,34.174,C9003B-2H-8,000000000000288800,0.850,CKY,CKY,"2009-03-06T12:31:21Z 2009-03-06T12:07:54Z--2009-03-06T12:07:54Z Maeda, L. Other Removed void between sec 7and8",,,,,
"C9003B-2H-9, 0.0 cm",,34.174,35.600,34.174,35.600,35.600,35.600,35.600,34.174,34.174,34.174,"C9003B-2H-9, 21.0 cm",,34.352,35.810,34.352,35.810,35.810,35.810,35.810,34.352,34.352,34.352,C9003B-2H-9,000000000000288900,0.210,CKY,CKY,"2009-03-06T12:31:21Z 2009-03-06T12:16:49Z--2009-03-06T12:16:49Z Maeda, L. Replaced Liner Expanded at Drill floor, packed in a pair of split liner",,,,,
"C9003B-2H-10, 0.0 cm",,34.352,35.810,34.352,35.810,35.810,35.810,35.810,34.352,34.352,34.352,"C9003B-2H-10, 31.0 cm",,34.615,36.120,34.615,36.120,36.120,36.120,36.120,34.615,34.615,34.615,C9003B-2H-10,000000000000289000,0.310,CKY,CKY,"2009-03-06T12:31:21Z 2009-03-06T12:17:21Z--2009-03-06T12:17:21Z Maeda, L. Replaced Liner Expanded at Drill floor,packed in a pair of split liner",,,,,
"C9003B-2H-11, 0.0 cm",,34.615,36.120,34.615,36.120,36.120,36.120,36.120,34.615,34.615,34.615,"C9003B-2H-11, 31.0 cm",,34.877,36.430,34.877,36.430,36.430,36.430,36.430,34.877,34.877,34.877,C9003B-2H-11,000000000000289100,0.310,CKY,CKY,"2009-03-06T12:31:21Z 2009-03-06T12:18:09Z--2009-03-06T12:18:09Z Maeda, L. Replaced Liner Expanded at Drill floor, packed in a pair of split liner",,,,,
"C9003B-2H-12, 0.0 cm",,34.877,36.430,34.877,36.430,36.430,36.430,36.430,34.877,34.877,34.877,"C9003B-2H-12, 31.0 cm",,35.140,36.740,35.140,36.740,36.740,36.740,36.740,35.140,35.140,35.140,C9003B-2H-12,000000000000289200,0.310,CKY,CKY,"2009-03-06T12:31:21Z 2009-03-06T12:19:06Z--2009-03-06T12:19:06Z Maeda, L. Replaced Liner Expanded at Drill floor, packed in a pair of split liner. Top Unknown",,,,,
"C9003B-2H-13, 0.0 cm",,35.140,36.740,35.140,36.740,36.740,36.740,36.740,35.140,35.140,35.140,"C9003B-2H-13, 53.0 cm",,35.588,37.270,35.588,37.270,37.270,37.270,37.270,35.588,35.588,35.588,C9003B-2H-13,000000000000289300,0.530,CKY,CKY,"2009-03-06T12:31:21Z 2009-03-06T12:23:58Z--2009-03-06T12:23:58Z Maeda, L. Replaced Liner Expanded at Drill floor, Top Unknown",,,,,
"C9003B-2H-CC, 0.0 cm",,35.588,37.270,35.588,37.270,37.270,37.270,37.270,35.588,35.588,35.588,"C9003B-2H-CC, 25.0 cm",,35.800,37.520,35.800,37.520,37.520,37.520,37.520,35.800,35.800,35.800,C9003B-2H-CC,000000000000289400,0.250,CKY,CKY,,,,,,
"C9003B-3H-1, 0.0 cm",,35.800,35.800,35.800,35.800,35.800,35.800,35.800,35.800,35.800,35.800,"C9003B-3H-1, 106.0 cm",,36.701,36.860,36.701,36.860,36.860,36.860,36.860,36.710,36.701,36.710,C9003B-3H-1,000000000000289500,1.060,CKY,CKY,"2009-03-06T14:52:49Z 2009-03-06T14:32:26Z--2009-03-06T14:32:26Z Maeda, L. Replaced Liner Dropped and collected at Rig, packed in a pair of split liner","2009-03-06T14:52:49Z 2009-03-06T14:34:09Z--2009-03-06T14:34:09Z Maeda, L. Other 1/2: 70cm, 2/2: 36cm, 2/2 delivered later.","2009-03-06T14:52:49Z 2009-03-06T14:41:31Z--2009-03-06T14:41:31Z Maeda, L. Other 2/2 sec stacked in barrel, collected by using liner","2009-03-06T15:33:34Z 2009-03-06T15:04:46Z--2009-03-06T15:04:46Z Maeda, L. Liner Patch 7cm at 2/2 sec Top",,
"C9003B-3H-2, 0.0 cm",,36.701,36.860,36.701,36.860,36.860,36.860,36.860,36.710,36.701,36.710,"C9003B-3H-2, 143.0 cm",,37.918,38.290,37.918,38.290,38.290,38.290,38.290,37.939,37.918,37.939,C9003B-3H-2,000000000000289600,1.430,CKY,CKY,,,,,,
"C9003B-3H-3, 0.0 cm",,37.918,38.290,37.918,38.290,38.290,38.290,38.290,37.939,37.918,37.939,"C9003B-3H-3, 140.0 cm",,39.108,39.690,39.108,39.690,39.690,39.690,39.690,39.141,39.108,39.141,C9003B-3H-3,000000000000289700,1.400,CKY,CKY,"2009-03-06T14:52:49Z 2009-03-06T14:42:14Z--2009-03-06T14:42:14Z Maeda, L. Other Pen at Top&Btm",,,,,
"C9003B-3H-4, 0.0 cm",,39.108,39.690,39.108,39.690,39.690,39.690,39.690,39.141,39.108,39.141,"C9003B-3H-4, 141.0 cm",,40.308,41.100,40.308,41.100,41.100,41.100,41.100,40.352,40.308,40.352,C9003B-3H-4,000000000000289800,1.410,CKY,CKY,"2009-03-06T14:52:49Z 2009-03-06T14:43:57Z--2009-03-06T14:43:57Z Maeda, L. Other Pen at Btm",,,,,
"C9003B-3H-5, 0.0 cm",,40.308,41.100,40.308,41.100,41.100,41.100,41.100,40.352,40.308,40.352,"C9003B-3H-5, 140.0 cm",,41.498,42.500,41.498,42.500,42.500,42.500,42.500,41.555,41.498,41.555,C9003B-3H-5,000000000000289900,1.400,CKY,CKY,,,,,,
"C9003B-3H-6, 0.0 cm",,41.498,42.500,41.498,42.500,42.500,42.500,42.500,41.555,41.498,41.555,"C9003B-3H-6, 140.0 cm",,42.689,43.900,42.689,43.900,43.900,43.900,43.900,42.757,42.689,42.757,C9003B-3H-6,000000000000290000,1.400,CKY,CKY,"2009-03-06T14:52:49Z 2009-03-06T14:44:28Z--2009-03-06T14:44:28Z Maeda, L. Other Pen at Btm",,,,,
"C9003B-3H-7, 0.0 cm",,42.689,43.900,42.689,43.900,43.900,43.900,43.900,42.757,42.689,42.757,"C9003B-3H-7, 141.0 cm",,43.888,45.310,43.888,45.310,45.310,45.310,45.310,43.969,43.888,43.969,C9003B-3H-7,000000000000290100,1.410,CKY,CKY,"2009-03-06T17:38:16Z 2009-03-06T17:39:12Z--2009-03-06T17:39:12Z Fuwa, Y. Other XCT; shortage the length 10cm","2009-03-07T01:54:46Z 2009-03-07T01:48:26Z--2009-03-07T01:48:26Z Arakawa, Y. Other 150cm: miss input at CCA; corrected a fallacy",,,,
"C9003B-3H-8, 0.0 cm",,43.888,45.310,43.888,45.310,45.310,45.310,45.310,43.969,43.888,43.969,"C9003B-3H-8, 103.0 cm",,44.764,46.340,44.764,46.340,46.230,46.340,46.230,44.759,44.764,44.759,C9003B-3H-8,000000000000290200,1.030,CKY,CKY,"2009-03-06T14:52:49Z 2009-03-06T14:46:50Z--2009-03-06T14:46:50Z Maeda, L. Other Pen at Top",,,,,
"C9003B-3H-8, 53.0 cm",,44.339,45.840,44.339,45.840,45.840,45.840,45.840,44.424,44.339,44.424,"C9003B-3H-8, 64.0 cm",,44.432,45.950,44.432,45.950,45.840,45.950,45.840,44.424,44.432,44.424,,,,,,,,,,C9003B-3H-8,V---Voids
"C9003B-3H-9, 0.0 cm",,44.764,46.340,44.764,46.340,46.230,46.340,46.230,44.759,44.764,44.759,"C9003B-3H-9, 31.0 cm",,45.028,46.650,45.028,46.650,46.540,46.650,46.540,45.025,45.028,45.025,C9003B-3H-9,000000000000290300,0.310,CKY,CKY,"2009-03-06T14:52:49Z 2009-03-06T14:49:06Z--2009-03-06T14:49:06Z Maeda, L. Replaced Liner Dropped and collected at Rig. Top unknown",,,,,
"C9003B-3H-CC, 0.0 cm",,45.028,46.650,45.028,46.650,46.540,46.650,46.540,45.025,45.028,45.025,"C9003B-3H-CC, 32.0 cm",,45.300,46.970,45.300,46.970,46.860,46.970,46.860,45.300,45.300,45.300,C9003B-3H-CC,000000000000290400,0.320,CKY,CKY,,,,,,
