Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Miscellaneous material,Miscellaneous material method description,Miscellaneous material volume (cm3),Miscellaneous material repository,Miscellaneous material comment,Miscellaneous material comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
"C9015C-1R-2, 0.0 cm",,,0.420,0.420,0.420,0.420,"C9015C-1R-2, 101.0 cm",,,1.430,1.430,1.430,1.430,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-2,000000000000070550,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,"0-5 cm: WR Sample. Similar to interval below.

5-15 cm: Dark gray soupy silt with ~0.5 cm pumiceous? fragments.

15-35 cm: WR sample. Similar to interval below.

35-101 cm: Dark gray soupy silt with ~0.5 cm pumiceous? fragments.",yamasaki907,2014-07-24T13:05:35Z,,X-ray CT scanning/coronal image/C9015C-1R-2 (1).dcm,12,12,472, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-2, 0.0 cm",,,0.420,0.420,0.420,0.420,"C9015C-1R-2, 101.0 cm",,,1.430,1.430,1.430,1.430,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-2,000000000000070550,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-1R-2 A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-1R-2, 0.0 cm",,,0.420,0.420,0.420,0.420,"C9015C-1R-2, 4.0 cm",,,0.460,0.460,0.460,0.460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-2 WR, 0.0--4.0 cm",CKY000000000000182650,907KTG,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-2, 0.0 cm",,,0.420,0.420,0.420,0.420,"C9015C-1R-2, 4.0 cm",,,0.460,0.460,0.460,0.460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-2 WR, 0.0--4.0 cm",CKY000000000000182750,907KTHS,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:24:48Z,,,,,,,,,,,,,,,,,,,,,,,,,109.9999559211,0,1.643420438222e0,0,2.31046358983e-1,0,0,kawatad,2014-08-03T08:46:47Z,,,,,
"C9015C-1R-2, 4.1 cm",,,0.461,0.461,0.461,0.461,"C9015C-1R-2, 15.2 cm",,,0.572,0.572,0.572,0.572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T12:58:27Z,C9015C-1R-2,yamasaki907,2014-07-24T12:58:27Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-2, 15.0 cm",,,0.570,0.570,0.570,0.570,"C9015C-1R-2, 35.0 cm",,,0.770,0.770,0.770,0.770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-2 WR, 15.0--35.0 cm",CKY000000000000183250,907KTIW,907SIP,840.0,yamasakih,,CKY,2014-07-24T08:50:33Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-2, 15.0 cm",,,0.570,0.570,0.570,0.570,"C9015C-1R-2, 35.0 cm",,,0.770,0.770,0.770,0.770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-2 WR, 15.0--35.0 cm",CKY000000000000187350,907KTIWS,907SIP,192.0,ohashia,,CKY,2014-07-24T21:48:09Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-2, 15.0 cm",,,0.570,0.570,0.570,0.570,"C9015C-1R-2, 35.0 cm",,,0.770,0.770,0.770,0.770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-2 WR, 15.0--35.0 cm",CKY000000000000187450,907KTIWIC,907SIP,30.0,ohashia,,CKY,2014-07-24T21:48:09Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.97,10.993,0.1637,kawatad,2014-08-04T03:20:34Z
"C9015C-1R-2, 34.9 cm",,,0.769,0.769,0.769,0.769,"C9015C-1R-2, 101.0 cm",,,1.430,1.430,1.430,1.430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T12:58:27Z,C9015C-1R-2,yamasaki907,2014-07-24T12:58:27Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-3, 0.0 cm",,,1.430,1.430,1.430,1.430,"C9015C-1R-3, 101.0 cm",,,2.440,2.440,2.440,2.440,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-3,000000000000070650,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,0-101 cm: Dark gray soupy silt with ~0.5 cm pumiceous? fragments.,yamasaki907,2014-07-24T13:06:01Z,,X-ray CT scanning/coronal image/C9015C-1R-3 (1).dcm,12,12,472, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-3, 0.0 cm",,,1.430,1.430,1.430,1.430,"C9015C-1R-3, 101.0 cm",,,2.440,2.440,2.440,2.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T12:59:27Z,C9015C-1R-3,yamasaki907,2014-07-24T12:59:27Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-3, 0.0 cm",,,1.430,1.430,1.430,1.430,"C9015C-1R-3, 101.0 cm",,,2.440,2.440,2.440,2.440,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-3,000000000000070650,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-1R-3 A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-1R-4, 0.0 cm",,,2.440,2.440,2.440,2.440,"C9015C-1R-4, 101.0 cm",,,3.450,3.450,3.450,3.450,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-4,000000000000070750,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,"0-4 cm: WR sample. Similar to interval below.

4-20 cm: Dark gray soupuy silt with ~0.5 cm pumiseous? fragments.

20-40 cm: WR sample. Similar to interval above.

40-101 cm; Dark gray soupy silt with pumiceous? fragments (up to ~10 cm; confirmed by XCT).",yamasaki907,2014-07-24T13:10:22Z,,X-ray CT scanning/coronal image/C9015C-1R-4 (1).dcm,12,12,472.5, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-4, 0.0 cm",,,2.440,2.440,2.440,2.440,"C9015C-1R-4, 101.0 cm",,,3.450,3.450,3.450,3.450,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-4,000000000000070750,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-1R-4 A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-1R-4, 0.0 cm",,,2.440,2.440,2.440,2.440,"C9015C-1R-4, 4.0 cm",,,2.480,2.480,2.480,2.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-4 WR, 0.0--4.0 cm",CKY000000000000182850,907KTG,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-4, 0.0 cm",,,2.440,2.440,2.440,2.440,"C9015C-1R-4, 4.0 cm",,,2.480,2.480,2.480,2.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-4 WR, 0.0--4.0 cm",CKY000000000000182950,907KTHS,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:24:48Z,,,,,,,,,,,,,,,,,,,,,,,,,101.2673552931,1.70393477091e-1,1.143748763446e0,0,0,0,0,kawatad,2014-08-03T08:46:47Z,,,,,
"C9015C-1R-4, 4.1 cm",,,2.481,2.481,2.481,2.481,"C9015C-1R-4, 19.9 cm",,,2.639,2.639,2.639,2.639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T13:10:22Z,C9015C-1R-4,yamasaki907,2014-07-24T13:10:22Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-4, 20.0 cm",,,2.640,2.640,2.640,2.640,"C9015C-1R-4, 40.0 cm",,,2.840,2.840,2.840,2.840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-4 WR, 20.0--40.0 cm",CKY000000000000183350,907KTIW,907SIP,840.0,yamasakih,,CKY,2014-07-24T08:50:33Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-4, 20.0 cm",,,2.640,2.640,2.640,2.640,"C9015C-1R-4, 40.0 cm",,,2.840,2.840,2.840,2.840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-4 WR, 20.0--40.0 cm",CKY000000000000187550,907KTIWS,907SIP,192.0,ohashia,,CKY,2014-07-24T21:48:09Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-4, 20.0 cm",,,2.640,2.640,2.640,2.640,"C9015C-1R-4, 40.0 cm",,,2.840,2.840,2.840,2.840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-4 WR, 20.0--40.0 cm",CKY000000000000187650,907KTIWIC,907SIP,30.0,ohashia,,CKY,2014-07-24T21:48:09Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.1,10.614,0.1586,kawatad,2014-08-04T03:20:34Z
"C9015C-1R-4, 40.0 cm",,,2.840,2.840,2.840,2.840,"C9015C-1R-4, 100.7 cm",,,3.447,3.447,3.447,3.447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T13:10:22Z,C9015C-1R-4,yamasaki907,2014-07-24T13:10:22Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-5, 0.0 cm",,,3.450,3.450,3.450,3.450,"C9015C-1R-5, 100.5 cm",,,4.455,4.455,4.455,4.455,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-5,000000000000070850,1.005,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,0-101 cm: Dark gray soupy silt with <1 cm pumiceous? fragments.,yamasaki907,2014-07-24T13:11:50Z,,X-ray CT scanning/coronal image/C9015C-1R-5 (1).dcm,12,12,472, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-5, 0.0 cm",,,3.450,3.450,3.450,3.450,"C9015C-1R-5, 100.5 cm",,,4.455,4.455,4.455,4.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T13:11:50Z,C9015C-1R-5,yamasaki907,2014-07-24T13:11:50Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-5, 0.0 cm",,,3.450,3.450,3.450,3.450,"C9015C-1R-5, 100.5 cm",,,4.455,4.455,4.455,4.455,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-5,000000000000070850,1.005,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-1R-5 A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-1R-6, 0.0 cm",,,4.455,4.455,4.455,4.455,"C9015C-1R-6, 100.5 cm",,,5.460,5.460,5.460,5.460,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-6,000000000000070950,1.005,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,0-101 cm: Dark gray soupy silt with ~1 cm pumiceous? fragments.,yamasaki907,2014-07-24T13:48:33Z,,X-ray CT scanning/coronal image/C9015C-1R-6 (1).dcm,12,12,472, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-6, 0.0 cm",,,4.455,4.455,4.455,4.455,"C9015C-1R-6, 100.5 cm",,,5.460,5.460,5.460,5.460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T13:48:32Z,C9015C-1R-6,yamasaki907,2014-07-24T13:48:32Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-6, 0.0 cm",,,4.455,4.455,4.455,4.455,"C9015C-1R-6, 100.5 cm",,,5.460,5.460,5.460,5.460,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-6,000000000000070950,1.005,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-1R-6 A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-1R-CC, 0.0 cm",,,5.460,5.460,5.460,5.460,"C9015C-1R-CC, 51.0 cm",,,5.970,5.970,5.970,5.970,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-CC,000000000000071050,0.510,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,0-51 cm: Dark gray soupy silt with ~1 cm pumiceous? fragments.,yamasaki907,2014-07-24T13:49:56Z,,X-ray CT scanning/coronal image/C9015C-1R-CC (1).dcm,12,12,434, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-CC, 0.0 cm",,,5.460,5.460,5.460,5.460,"C9015C-1R-CC, 51.0 cm",,,5.970,5.970,5.970,5.970,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-CC,000000000000071050,0.510,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-1R-CC A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-1R-CC, 0.0 cm",,,5.460,5.460,5.460,5.460,"C9015C-1R-CC, 47.0 cm",,,5.930,5.930,5.930,5.930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T13:49:56Z,C9015C-1R-CC,yamasaki907,2014-07-24T13:49:56Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-CC, 47.0 cm",,,5.930,5.930,5.930,5.930,"C9015C-1R-CC, 51.0 cm",,,5.970,5.970,5.970,5.970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-CC WR, 47.0--51.0 cm",CKY000000000000183050,907KTG,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-CC, 47.0 cm",,,5.930,5.930,5.930,5.930,"C9015C-1R-CC, 51.0 cm",,,5.970,5.970,5.970,5.970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-1R-CC WR, 47.0--51.0 cm",CKY000000000000183150,907KTHS,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:24:48Z,,,,,,,,,,,,,,,,,,,,,,,,,162.3248804423,1.21663462711e-1,1.164622741105e0,0,2.27896991653e-1,0,0,kawatad,2014-08-03T08:46:47Z,,,,,
,C9015C;10.000,,10.000,,,10.000,,C9015C;15.000,,15.000,,,15.000,,,,,,,,,,,C9015C-2R,2014-07-24T06:28:20Z,0.20,0.00,0.20,4.00,4.00,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-2R-CC, 0.0 cm",,,10.000,10.000,10.000,10.000,"C9015C-2R-CC, 21.5 cm",,,10.215,10.215,10.215,10.215,,,,,,,,,,,,,,,,,,,,C9015C-2R,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-2R-CC, 0.0 cm",,,10.000,10.000,10.000,10.000,"C9015C-2R-CC, 21.5 cm",,,10.215,10.215,10.215,10.215,,,,,,,,,,,,,,,,,,,,,,,C9015C-2R-CC,000000000000071150,0.215,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,"0-4, 6-7, 6-10, 10-12, 12-21
 cm: Allocthonous mound disseminated sulfide ore fragment composed of 85 % fine-grained quartz, 10 % fine-grained pyrite and 5 % fine-grained sphalerite, galena and undetermined dark brown sulfide mineral. (4 fragments)

4-6 cm: Fine-grained marcasite colloform aggregate.

10.5-13.5 cm: Allocthonous chimney or mound fragment (?) composed of 80 % sphalerite, galena, pyrite and quartz and 20 % dark yellowish brown barite with As-S mineral.",totsuka907,2014-07-24T23:54:29Z,,X-ray CT scanning/coronal image/C9015C-2R-CC (1).dcm,12,12,324.5, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-2R-CC, 0.0 cm",,,10.000,10.000,10.000,10.000,"C9015C-2R-CC, 21.5 cm",,,10.215,10.215,10.215,10.215,,,,,,,,,,,,,,,,,,,,,,,C9015C-2R-CC,000000000000071150,0.215,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-2R-CC A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-2R-CC, 0.0 cm",,,10.000,10.000,10.000,10.000,"C9015C-2R-CC, 21.0 cm",,,10.210,10.210,10.210,10.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18150:Semi-massive sulfide ore,totsuka907,2014-07-24T23:53:52Z,C9015C-2R-CC,totsuka907,2014-07-24T23:54:29Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-2R-CC, 0.0 cm",,,10.000,10.000,10.000,10.000,"C9015C-2R-CC, 7.0 cm",,,10.070,10.070,10.070,10.070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-2R-CC W, 0.0--7.0 cm",CKY000000000000187150,907SYU,907SIP,50.0,yabukit,,CKY,2014-07-24T21:43:52Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
