Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment
"C9008A-2H-6, 0.0 cm",,15.462,15.950,15.462,15.950,15.950,15.950,15.950,15.462,15.462,15.462,"C9008A-2H-6, 142.0 cm",,16.785,17.370,16.785,17.370,17.370,17.370,17.370,16.785,16.785,16.785,C9008A-2H-6,000000000000308200,1.420,KCC,KCC,"2009-03-20T10:44:18Z 2009-03-20T10:43:53Z--2009-03-20T10:43:53Z Maeda, L. Liner Patch Btm: 1cm",,
"C9008A-2H-7, 0.0 cm",,16.785,17.370,16.785,17.370,17.370,17.370,17.370,16.785,16.785,16.785,"C9008A-2H-7, 132.0 cm",,18.014,18.690,18.014,18.690,18.690,18.690,18.690,18.014,18.014,18.014,C9008A-2H-7,000000000000308300,1.320,KCC,KCC,,,
"C9008A-2H-CC, 0.0 cm",,18.014,18.690,18.014,18.690,18.690,18.690,18.690,18.014,18.014,18.014,"C9008A-2H-CC, 35.0 cm",,18.340,19.040,18.340,19.040,19.040,19.040,19.040,18.340,18.340,18.340,C9008A-2H-CC,000000000000308400,0.350,KCC,KCC,,,
"C9008A-3H-1, 0.0 cm",,18.340,18.340,18.340,18.340,18.340,18.340,18.340,18.340,18.340,18.340,"C9008A-3H-1, 144.0 cm",,19.726,19.780,19.726,19.780,19.780,19.780,19.780,19.726,19.726,19.726,C9008A-3H-1,000000000000308500,1.440,KCC,KCC,"2009-03-20T13:58:39Z 2009-03-20T13:56:14Z--2009-03-20T13:56:14Z Maeda, L. Liner Patch Btm: 4cm",,
"C9008A-3H-2, 0.0 cm",,19.726,19.780,19.726,19.780,19.780,19.780,19.780,19.726,19.726,19.726,"C9008A-3H-2, 143.0 cm",,21.102,21.210,21.102,21.210,21.210,21.210,21.210,21.102,21.102,21.102,C9008A-3H-2,000000000000308600,1.430,KCC,KCC,"2009-03-20T13:58:40Z 2009-03-20T13:56:33Z--2009-03-20T13:56:33Z Maeda, L. Liner Patch Btm: 2.5cm",,
"C9008A-3H-3, 0.0 cm",,21.102,21.210,21.102,21.210,21.210,21.210,21.210,21.102,21.102,21.102,"C9008A-3H-3, 142.0 cm",,22.469,22.630,22.469,22.630,22.630,22.630,22.630,22.469,22.469,22.469,C9008A-3H-3,000000000000308700,1.420,KCC,KCC,"2009-03-20T13:58:40Z 2009-03-20T13:56:51Z--2009-03-20T13:56:51Z Maeda, L. Liner Patch Btm: 2cm",,
"C9008A-3H-4, 0.0 cm",,22.469,22.630,22.469,22.630,22.630,22.630,22.630,22.469,22.469,22.469,"C9008A-3H-4, 143.0 cm",,23.846,24.060,23.846,24.060,24.060,24.060,24.060,23.846,23.846,23.846,C9008A-3H-4,000000000000308800,1.430,KCC,KCC,"2009-03-20T13:58:40Z 2009-03-20T13:57:12Z--2009-03-20T13:57:12Z Maeda, L. Liner Patch Btm: 2cm",,
"C9008A-3H-5, 0.0 cm",,23.846,24.060,23.846,24.060,24.060,24.060,24.060,23.846,23.846,23.846,"C9008A-3H-5, 142.0 cm",,25.212,25.480,25.212,25.480,25.480,25.480,25.480,25.212,25.212,25.212,C9008A-3H-5,000000000000308900,1.420,KCC,KCC,"2009-03-20T13:58:40Z 2009-03-20T13:57:30Z--2009-03-20T13:57:30Z Maeda, L. Liner Patch Btm: 1cm",,
"C9008A-3H-6, 0.0 cm",,25.212,25.480,25.212,25.480,25.480,25.480,25.480,25.212,25.212,25.212,"C9008A-3H-6, 142.0 cm",,26.579,26.900,26.579,26.900,26.900,26.900,26.900,26.579,26.579,26.579,C9008A-3H-6,000000000000309000,1.420,KCC,KCC,"2009-03-20T13:58:40Z 2009-03-20T13:57:47Z--2009-03-20T13:57:47Z Maeda, L. Liner Patch Btm: 1cm",,
"C9008A-3H-7, 0.0 cm",,26.579,26.900,26.579,26.900,26.900,26.900,26.900,26.579,26.579,26.579,"C9008A-3H-7, 131.0 cm",,27.840,28.210,27.840,28.210,28.210,28.210,28.210,27.840,27.840,27.840,C9008A-3H-7,000000000000309100,1.310,KCC,KCC,,,
"C9008A-4H-1, 0.0 cm",,27.840,27.840,27.840,27.840,27.840,27.840,27.840,27.840,27.840,27.840,"C9008A-4H-1, 142.0 cm",,29.138,29.260,29.138,29.260,29.260,29.260,29.260,29.138,29.138,29.138,C9008A-4H-1,000000000000309200,1.420,KCC,KCC,"2009-03-20T16:09:19Z 2009-03-20T16:06:05Z--2009-03-20T16:06:05Z Nishimura, M. Liner Patch Btm: 2cm",,
"C9008A-4H-2, 0.0 cm",,29.138,29.260,29.138,29.260,29.260,29.260,29.260,29.138,29.138,29.138,"C9008A-4H-2, 146.0 cm",,30.473,30.720,30.473,30.720,30.720,30.720,30.720,30.473,30.473,30.473,C9008A-4H-2,000000000000309300,1.460,KCC,KCC,"2009-03-20T16:09:19Z 2009-03-20T16:06:25Z--2009-03-20T16:06:25Z Nishimura, M. Liner Patch Btm: 3cm","2009-04-02T07:10:03Z 2009-04-02T07:09:20Z--2009-04-02T07:09:20Z Fujihara, A. Other original; 143 cm, MSCL-W; 146 cm","2009-04-02T07:12:02Z 2009-04-02T07:11:34Z--2009-04-02T07:11:34Z Fujihara, A. Liner Patch Btm; 6 cm"
"C9008A-4H-3, 0.0 cm",,30.473,30.720,30.473,30.720,30.720,30.720,30.720,30.473,30.473,30.473,"C9008A-4H-3, 144.0 cm",,31.790,32.160,31.790,32.160,32.160,32.160,32.160,31.790,31.790,31.790,C9008A-4H-3,000000000000309400,1.440,KCC,KCC,"2009-03-20T16:09:19Z 2009-03-20T16:06:48Z--2009-03-20T16:06:48Z Nishimura, M. Liner Patch Btm: 3cm",,
"C9008A-4H-4, 0.0 cm",,31.790,32.160,31.790,32.160,32.160,32.160,32.160,31.790,31.790,31.790,"C9008A-4H-4, 147.5 cm",,33.139,33.635,33.139,33.635,33.635,33.635,33.635,33.139,33.139,33.139,C9008A-4H-4,000000000000309500,1.475,KCC,KCC,"2009-03-20T16:09:19Z 2009-03-20T16:08:21Z--2009-03-20T16:08:21Z Nishimura, M. Liner Patch Btm: 3cm","2009-04-02T06:32:45Z 2009-04-02T06:31:50Z--2009-04-02T06:31:50Z Fujihara, A. Other Original; 144 cm, MSCL-W; 147.5 cm","2009-04-02T06:47:29Z 2009-04-02T06:46:57Z--2009-04-02T06:46:57Z Fujihara, A. Liner Patch Top;2 cm"
"C9008A-4H-5, 0.0 cm",,33.139,33.635,33.139,33.635,33.635,33.635,33.635,33.139,33.139,33.139,"C9008A-4H-5, 145.0 cm",,34.464,35.085,34.464,35.085,35.085,35.085,35.085,34.464,34.464,34.464,C9008A-4H-5,000000000000309600,1.450,KCC,KCC,"2009-03-20T16:09:19Z 2009-03-20T16:08:47Z--2009-03-20T16:08:47Z Nishimura, M. Liner Patch Btm: 1cm","2009-03-20T23:48:48Z 2009-03-20T23:25:23Z--2009-03-20T23:25:23Z Nishimura, M. Other Original: 143cm,CT: 145cm",
"C9008A-4H-6, 0.0 cm",,34.464,35.085,34.464,35.085,35.085,35.085,35.085,34.464,34.464,34.464,"C9008A-4H-6, 146.0 cm",,35.799,36.545,35.799,36.545,36.545,36.545,36.545,35.799,35.799,35.799,C9008A-4H-6,000000000000309700,1.460,KCC,KCC,"2009-03-20T16:09:19Z 2009-03-20T16:09:08Z--2009-03-20T16:09:08Z Nishimura, M. Liner Patch Btm: 4cm",,
"C9008A-4H-7, 0.0 cm",,35.799,36.545,35.799,36.545,36.545,36.545,36.545,35.799,35.799,35.799,"C9008A-4H-7, 134.0 cm",,37.025,37.885,37.025,37.885,37.885,37.885,37.885,37.025,37.025,37.025,C9008A-4H-7,000000000000309800,1.340,KCC,KCC,,,
"C9008A-4H-CC, 0.0 cm",,37.025,37.885,37.025,37.885,37.885,37.885,37.885,37.025,37.025,37.025,"C9008A-4H-CC, 34.0 cm",,37.335,38.225,37.335,38.225,38.225,38.225,38.225,37.335,37.335,37.335,C9008A-4H-CC,000000000000309900,0.340,KCC,KCC,,,
"C9008A-5H-1, 0.0 cm",,37.340,37.340,37.340,37.340,37.340,37.340,37.340,37.340,37.340,37.340,"C9008A-5H-1, 146.0 cm",,38.688,38.800,38.688,38.800,38.800,38.800,38.800,38.688,38.688,38.688,C9008A-5H-1,000000000000310000,1.460,KCC,KCC,"2009-03-20T18:54:30Z 2009-03-20T18:52:21Z--2009-03-20T18:52:21Z Nishimura, M. Liner Patch Btm: 5cm",,
"C9008A-5H-2, 0.0 cm",,38.688,38.800,38.688,38.800,38.800,38.800,38.800,38.688,38.688,38.688,"C9008A-5H-2, 145.0 cm",,40.027,40.250,40.027,40.250,40.250,40.250,40.250,40.027,40.027,40.027,C9008A-5H-2,000000000000310100,1.450,KCC,KCC,"2009-03-20T18:54:30Z 2009-03-20T18:52:48Z--2009-03-20T18:52:48Z Nishimura, M. Liner Patch Btm: 4cm",,
"C9008A-5H-3, 0.0 cm",,40.027,40.250,40.027,40.250,40.250,40.250,40.250,40.027,40.027,40.027,"C9008A-5H-3, 146.0 cm",,41.375,41.710,41.375,41.710,41.710,41.710,41.710,41.375,41.375,41.375,C9008A-5H-3,000000000000310200,1.460,KCC,KCC,"2009-03-20T18:54:30Z 2009-03-20T18:53:06Z--2009-03-20T18:53:06Z Nishimura, M. Liner Patch Btm: 3cm",,
"C9008A-5H-4, 0.0 cm",,41.375,41.710,41.375,41.710,41.710,41.710,41.710,41.375,41.375,41.375,"C9008A-5H-4, 146.0 cm",,42.722,43.170,42.722,43.170,43.170,43.170,43.170,42.722,42.722,42.722,C9008A-5H-4,000000000000310300,1.460,KCC,KCC,"2009-03-20T18:54:30Z 2009-03-20T18:53:27Z--2009-03-20T18:53:27Z Nishimura, M. Liner Patch Btm: 4cm",,
"C9008A-5H-5, 0.0 cm",,42.722,43.170,42.722,43.170,43.170,43.170,43.170,42.722,42.722,42.722,"C9008A-5H-5, 148.0 cm",,44.089,44.650,44.089,44.650,44.650,44.650,44.650,44.089,44.089,44.089,C9008A-5H-5,000000000000310400,1.480,KCC,KCC,"2009-03-20T18:54:30Z 2009-03-20T18:53:47Z--2009-03-20T18:53:47Z Nishimura, M. Liner Patch Btm: 4cm","2009-03-20T23:48:48Z 2009-03-20T23:24:24Z--2009-03-20T23:24:24Z Nishimura, M. Other Original: 146cm,CT: 148cm, MSCL-W; 150 cm","2009-04-03T01:03:30Z 2009-04-03T01:02:52Z--2009-04-03T01:02:52Z Yasunaga, M. Liner Patch Top: 3cm "
"C9008A-5H-6, 0.0 cm",,44.089,44.650,44.089,44.650,44.650,44.650,44.650,44.089,44.089,44.089,"C9008A-5H-6, 146.0 cm",,45.437,46.110,45.437,46.110,46.110,46.110,46.110,45.437,45.437,45.437,C9008A-5H-6,000000000000310500,1.460,KCC,KCC,"2009-03-20T18:54:30Z 2009-03-20T18:54:05Z--2009-03-20T18:54:05Z Nishimura, M. Liner Patch Top: 4cm;Btm: 1cm",,
"C9008A-5H-7, 0.0 cm",,45.437,46.110,45.437,46.110,46.110,46.110,46.110,45.437,45.437,45.437,"C9008A-5H-7, 116.0 cm",,46.508,47.270,46.508,47.270,47.270,47.270,47.270,46.508,46.508,46.508,C9008A-5H-7,000000000000310600,1.160,KCC,KCC,,,
"C9008A-5H-CC, 0.0 cm",,46.508,47.270,46.508,47.270,47.270,47.270,47.270,46.508,46.508,46.508,"C9008A-5H-CC, 36.0 cm",,46.840,47.630,46.840,47.630,47.630,47.630,47.630,46.840,46.840,46.840,C9008A-5H-CC,000000000000310700,0.360,KCC,KCC,,,
"C9008A-6H-1, 0.0 cm",,46.840,46.840,46.840,46.840,46.840,46.840,46.840,46.840,46.840,46.840,"C9008A-6H-1, 151.0 cm",,48.350,48.350,48.350,48.350,48.350,48.350,48.350,48.350,48.350,48.350,C9008A-6H-1,000000000000310800,1.510,KCC,KCC,"2009-03-20T23:52:32Z 2009-03-20T23:51:21Z--2009-03-20T23:51:21Z Yasunaga, M. Replaced Liner Replaced liner by hand. Disturbed and heated core, orientation is unknown",,
"C9008A-6H-2, 0.0 cm",,48.350,48.350,48.350,48.350,48.350,48.350,48.350,48.350,48.350,48.350,"C9008A-6H-2, 91.0 cm",,49.260,49.260,49.260,49.260,49.260,49.260,49.260,49.260,49.260,49.260,C9008A-6H-2,000000000000310900,0.910,KCC,KCC,"2009-03-20T23:52:32Z 2009-03-20T23:52:00Z--2009-03-20T23:52:00Z Yasunaga, M. Replaced Liner Replaced liner by hand. Disturbed and heated core, orientation is unknown",,
"C9008A-6H-3, 0.0 cm",,49.260,49.260,49.260,49.260,49.260,49.260,49.260,49.260,49.260,49.260,"C9008A-6H-3, 152.0 cm",,50.780,50.780,50.780,50.780,50.780,50.780,50.780,50.780,50.780,50.780,C9008A-6H-3,000000000000311000,1.520,KCC,KCC,"2009-03-20T23:52:32Z 2009-03-20T23:52:13Z--2009-03-20T23:52:13Z Yasunaga, M. Replaced Liner Replaced liner by hand. Disturbed and heated core, orientation is unknown",,
"C9008A-6H-4, 0.0 cm",,50.780,50.780,50.780,50.780,50.780,50.780,50.780,50.780,50.780,50.780,"C9008A-6H-4, 111.0 cm",,51.890,51.890,51.890,51.890,51.890,51.890,51.890,51.890,51.890,51.890,C9008A-6H-4,000000000000311100,1.110,KCC,KCC,"2009-03-20T23:52:32Z 2009-03-20T23:52:25Z--2009-03-20T23:52:25Z Yasunaga, M. Replaced Liner Replaced liner by hand. Disturbed and heated core, orientation is unknown",,
