Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD lithology-distribution boundary object,VCD lithology-distribution boundary,VCD lithology-distribution boundary describer,VCD lithology-distribution boundary time-stamp,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Bioturbation,VCD sedimentary structure structure Fossils,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Munsell color,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,"C9010B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1474.2650,100.0,-1.00,99.99,35.00,0.00,,1.2827,0.8511,99.9999,99.9999,99.9999,1.0260,2.7500,125.2888,no,1,8.00,loop,0.3583,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,"C9010B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1502.0210,96.0,-1.00,99.99,35.00,0.00,2025.9540,1.3488,0.8128,99.9999,99.9999,99.9999,1.0260,2.7500,125.2643,no,1,8.00,loop,0.3649,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,"C9010B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1478.2900,95.0,-1.00,99.99,35.00,0.00,2007.2600,1.3578,0.8075,99.9999,99.9999,99.9999,1.0260,2.7500,137.9463,no,1,8.00,loop,0.3718,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,10.333,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 18.0 cm",,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,"C9010B-1H-1, 18.0 cm",,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,0.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010B-1H-1 A, 18.0 cm",CKY000000000000004550,SS,0.1,nomaki904,,CKY,2009-11-10T07:04:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,"C9010B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1486.7020,100.0,-1.00,99.99,35.00,0.00,2010.2250,1.3521,0.8108,99.9999,99.9999,99.9999,1.0260,2.7500,154.2260,no,1,8.00,loop,0.3704,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,"C9010B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1490.7720,100.0,-1.00,99.99,35.00,0.00,2008.1040,1.3470,0.8138,99.9999,99.9999,99.9999,1.0260,2.7500,168.8859,no,1,8.00,loop,0.3718,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 27.0 cm",,0.270,0.270,0.270,0.270,0.270,0.270,0.270,0.270,0.270,0.270,"C9010B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103500:Slight bioturbation,,,,,,nomaki904,2009-11-08T19:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,"C9010B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1488.0050,100.0,-1.00,99.99,35.00,0.00,1985.9010,1.3346,0.8210,99.9999,99.9999,99.9999,1.0260,2.7500,177.7680,no,1,8.00,loop,0.3583,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,"C9010B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1476.5260,100.0,-1.00,99.99,35.00,0.00,1937.5150,1.3122,0.8340,99.9999,99.9999,99.9999,1.0260,2.7500,201.3830,no,1,8.00,loop,0.3649,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,8.167,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,"C9010B-1H-1, 36.0 cm",,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,0.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1490.3270,100.0,-1.00,99.99,35.00,0.00,2020.6880,1.3559,0.8087,99.9999,99.9999,99.9999,1.0260,2.7500,233.2318,no,1,8.00,loop,0.3649,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,"C9010B-1H-1, 40.0 cm",,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,0.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1490.3270,100.0,-1.00,99.99,35.00,0.00,2024.6720,1.3585,0.8071,99.9999,99.9999,99.9999,1.0260,2.7500,174.2687,no,1,8.00,loop,0.3690,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,"C9010B-1H-1, 44.0 cm",,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1482.8420,100.0,-1.00,99.99,35.00,0.00,2010.8600,1.3561,0.8085,99.9999,99.9999,99.9999,1.0260,2.7500,139.1241,no,1,8.00,loop,0.3690,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,"C9010B-1H-1, 48.0 cm",,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,0.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1482.4000,100.0,-1.00,99.99,35.00,0.00,2032.5020,1.3711,0.7998,99.9999,99.9999,99.9999,1.0260,2.7500,147.7793,no,1,8.00,loop,0.3746,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,11.567,hatakedak,2009-11-08T16:37:10Z
"C9010B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,"C9010B-1H-1, 52.0 cm",,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,0.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1484.3120,100.0,-1.00,99.99,35.00,0.00,2018.0860,1.3596,0.8065,99.9999,99.9999,99.9999,1.0260,2.7500,148.3456,no,1,8.00,loop,0.3746,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,"C9010B-1H-1, 56.0 cm",,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,0.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1482.8360,100.0,-1.00,99.99,35.00,0.00,2023.2370,1.3644,0.8037,99.9999,99.9999,99.9999,1.0260,2.7500,158.7730,no,1,8.00,loop,0.3718,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,"C9010B-1H-1, 60.0 cm",,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1475.9880,100.0,-1.00,99.99,35.00,0.00,2028.8270,1.3746,0.7978,99.9999,99.9999,99.9999,1.0260,2.7500,198.3806,no,1,8.00,loop,0.3746,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,,,
"C9010B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,"C9010B-1H-1, 64.0 cm",,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,0.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:47Z,2010-08-10T05:38:14Z,7.100,0.500,1478.8450,100.0,-1.00,99.99,35.00,0.00,2091.7320,1.4144,0.7747,99.9999,99.9999,99.9999,1.0260,2.7500,249.7226,no,1,8.00,loop,0.3833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-1H-1,,,,,,,,,,,,7.834,hatakedak,2009-11-08T16:37:10Z
