Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections
,C9010D;62.480,62.480,,,62.480,62.480,62.480,62.480,62.480,62.480,62.480,,C9010D;71.980,71.980,,,71.980,71.980,71.980,71.980,71.980,71.980,71.980,C9010D-6X,2009-11-14T16:06:00Z,2.85,30.00,CAB 71.12/66.04,EPCS,,,,,
"C9010D-6X-1, 0.0 cm",,62.480,62.480,62.480,62.480,62.480,62.480,62.480,62.480,62.480,62.480,"C9010D-6X-CC, 11.5 cm",,65.315,65.315,65.315,65.315,65.285,65.315,65.285,65.285,65.315,65.285,,,,,,,C9010D-6X,"2009-11-14T23:30:40Z--2009-11-14T23:30:40Z Yasunaga, M. Other EPCS",,,3
,C9010D;71.980,71.980,,,71.980,71.980,71.980,71.980,71.980,71.980,71.980,,C9010D;81.480,81.480,,,81.480,81.480,81.480,81.480,81.480,81.480,81.480,C9010D-7X,2009-11-14T17:57:00Z,4.14,43.58,CAB 71.12/66.04,"EPCS
",,,,,
"C9010D-7X-1, 0.0 cm",,71.980,71.980,71.980,71.980,71.980,71.980,71.980,71.980,71.980,71.980,"C9010D-7X-CC, 26.0 cm",,76.145,76.145,76.145,76.145,75.935,76.145,75.935,75.935,76.145,75.935,,,,,,,C9010D-7X,"2009-11-14T23:30:52Z--2009-11-14T23:30:52Z Yasunaga, M. Other EPCS",,,5
,C9010D;81.480,81.480,,,81.480,81.480,81.480,81.480,81.480,81.480,81.480,,C9010D;90.980,90.980,,,90.980,90.980,90.980,90.980,90.980,90.980,90.980,C9010D-8X,2009-11-14T19:22:00Z,0.01,0.11,CAB 71.12/66.04,"EPCS
Emply in core liner. Slight remains of scoriaceous coarse sand in CC.",,,,,
"C9010D-8X-CC, 0.0 cm",,81.480,81.480,81.480,81.480,81.480,81.480,81.480,81.480,81.480,81.480,"C9010D-8X-CC, 1.0 cm",,81.490,81.490,81.490,81.490,81.490,81.490,81.490,81.490,81.490,81.490,,,,,,,C9010D-8X,"2009-11-14T21:08:49Z--2009-11-14T21:08:49Z Yasunaga, M. Other Recovered only a few sand in CC. EPM decided not to take X-CT image and photo. ","2009-11-14T21:08:57Z--2009-11-14T21:08:57Z Yasunaga, M. Other No WH, Only AH","2009-11-14T23:31:05Z--2009-11-14T23:31:05Z Yasunaga, M. Other EPCS",1
,C9010D;90.980,90.980,,,90.980,90.980,90.980,90.980,90.980,90.980,90.980,,C9010D;98.980,98.980,,,98.980,98.980,98.980,98.980,98.980,98.980,98.980,C9010D-9X,2009-11-14T22:44:00Z,4.65,58.13,CAB 71.12/66.04,"EPCS
Finished at 8 m in advance due to kink of power cable.",,,,,
"C9010D-9X-1, 0.0 cm",,90.980,90.980,90.980,90.980,90.980,90.980,90.980,90.980,90.980,90.980,"C9010D-9X-CC, 27.0 cm",,95.670,95.670,95.670,95.670,95.610,95.670,95.610,95.610,95.670,95.610,,,,,,,C9010D-9X,"2009-11-14T23:25:14Z--2009-11-14T23:25:14Z Yasunaga, M. Other EPCS",,,5
,C9010D;98.980,98.980,,,98.980,98.980,98.980,98.980,98.980,98.980,98.980,,C9010D;108.480,108.480,,,108.480,108.480,108.480,108.480,108.480,108.480,108.480,C9010D-10X,2009-11-15T00:55:00Z,0.47,4.95,CAB 71.12/66.04,"EPCS w/ lengthened the shoe extension about 7 cm. 
CC jammed w/ scoriaceous sand.
",,,,,
"C9010D-10X-1, 0.0 cm",,98.980,98.980,98.980,98.980,98.980,98.980,98.980,98.980,98.980,98.980,"C9010D-10X-CC, 36.0 cm",,99.460,99.460,99.460,99.460,99.460,99.460,99.460,99.460,99.460,99.460,,,,,,,C9010D-10X,"2009-11-15T01:05:34Z--2009-11-15T01:05:34Z Yasunaga, M. Other EPCS",,,2
,C9010D;108.480,108.480,,,108.480,108.480,108.480,108.480,108.480,108.480,108.480,,C9010D;117.980,117.980,,,117.980,117.980,117.980,117.980,117.980,117.980,117.980,C9010D-11X,2009-11-15T03:04:00Z,0.01,0.11,CAB 71.12/66.04,EPCS; cutting shoe w/o core catcher (set only flapper).,,,,,
"C9010D-11X-CC, 0.0 cm",,108.480,108.480,108.480,108.480,108.480,108.480,108.480,108.480,108.480,108.480,"C9010D-11X-CC, 1.0 cm",,108.490,108.490,108.490,108.490,108.490,108.490,108.490,108.490,108.490,108.490,,,,,,,C9010D-11X,"2009-11-15T03:26:03Z--2009-11-15T03:26:03Z Yasunaga, M. Other EPCS","2009-11-16T23:45:10Z--2009-11-16T23:45:10Z Yasunaga, M. Other Recovered only a few gravels in CC. EPM decided not to take X-CT image and photo. ",,1
,C9010D;117.980,117.980,,,117.980,117.980,117.980,117.980,117.980,117.980,117.980,,C9010D;127.480,127.480,,,127.480,127.480,127.480,127.480,127.480,127.480,127.480,C9010D-12X,2009-11-15T05:32:00Z,1.16,12.21,CAB 71.12/66.04,EPCS,,,,,
"C9010D-12X-1, 0.0 cm",,117.980,117.980,117.980,117.980,117.980,117.980,117.980,117.980,117.980,117.980,"C9010D-12X-CC, 29.0 cm",,119.155,119.155,119.155,119.155,119.155,119.155,119.155,119.155,119.155,119.155,,,,,,,C9010D-12X,"2009-11-15T06:07:17Z--2009-11-15T06:07:17Z Yasunaga, M. Other EPCS",,,2
,C9010D;127.480,127.480,,,127.480,127.480,127.480,127.480,127.480,127.480,127.480,,C9010D;136.980,136.980,,,136.980,136.980,136.980,136.980,136.980,136.980,136.980,C9010D-13X,2009-11-15T07:57:00Z,1.72,18.11,CAB 71.12/66.04,EPCS w/ fluorescent microbeads,,,,,
"C9010D-13X-1, 0.0 cm",,127.480,127.480,127.480,127.480,127.480,127.480,127.480,127.480,127.480,127.480,"C9010D-13X-CC, 21.0 cm",,129.225,129.225,129.225,129.225,129.225,129.225,129.225,129.225,129.225,129.225,,,,,,,C9010D-13X,"2009-11-15T08:21:52Z--2009-11-15T08:21:52Z Yasunaga, M. Other EPCS","2009-11-15T08:22:04Z--2009-11-15T08:22:04Z Yasunaga, M. Other Used besds","2009-11-15T10:25:33Z--2009-11-15T10:25:33Z Yasunaga, M. Other A broken empty plastic bag was found at Female Quick Release at the top of the lower inner barrel assembly. The plastic bag was one of two bags attached onto the core catcher for the tracer experiment.",3
,C9010D;136.980,136.980,,,136.980,136.980,136.980,136.980,136.980,136.980,136.980,,C9010D;146.480,146.480,,,146.480,146.480,146.480,146.480,146.480,146.480,146.480,C9010D-14X,2009-11-15T10:21:00Z,2.56,26.95,CAB 71.12/66.04,EPCS,,,,,
"C9010D-14X-1, 0.0 cm",,136.980,136.980,136.980,136.980,136.980,136.980,136.980,136.980,136.980,136.980,"C9010D-14X-CC, 17.0 cm",,139.585,139.585,139.585,139.585,139.585,139.585,139.585,139.585,139.585,139.585,,,,,,,C9010D-14X,"2009-11-15T21:03:04Z--2009-11-15T21:03:04Z Kawai, T. Other EPCS",,,3
,C9010D;146.480,146.480,,,146.480,146.480,146.480,146.480,146.480,146.480,146.480,,C9010D;155.980,155.980,,,155.980,155.980,155.980,155.980,155.980,155.980,155.980,C9010D-15X,2009-11-15T12:23:00Z,4.92,51.79,CAB 71.12/66.04,EPCS,,,,,
"C9010D-15X-1, 0.0 cm",,146.480,146.480,146.480,146.480,146.480,146.480,146.480,146.480,146.480,146.480,"C9010D-15X-CC, 38.5 cm",,151.405,151.405,151.405,151.405,151.405,151.405,151.405,151.405,151.405,151.405,,,,,,,C9010D-15X,"2009-11-15T21:10:04Z--2009-11-15T21:10:04Z Yasunaga, M. Other EPCS",,,5
,C9010D;155.980,155.980,,,155.980,155.980,155.980,155.980,155.980,155.980,155.980,,C9010D;165.480,165.480,,,165.480,165.480,165.480,165.480,165.480,165.480,165.480,C9010D-16X,2009-11-15T14:28:00Z,5.20,54.74,CAB 71.12/66.04,EPCS,,,,,
"C9010D-16X-1, 0.0 cm",,155.980,155.980,155.980,155.980,155.980,155.980,155.980,155.980,155.980,155.980,"C9010D-16X-CC, 36.0 cm",,161.150,161.150,161.150,161.150,161.150,161.150,161.150,161.150,161.150,161.150,,,,,,,C9010D-16X,"2009-11-15T21:10:16Z--2009-11-15T21:10:16Z Yasunaga, M. Other EPCS",,,5
,C9010D;165.480,165.480,,,165.480,165.480,165.480,165.480,165.480,165.480,165.480,,C9010D;174.980,174.980,,,174.980,174.980,174.980,174.980,174.980,174.980,174.980,C9010D-17X,2009-11-15T17:27:00Z,0.12,1.26,CAB 71.12/66.04,"EPCS
Flapper was opened due to jamming of sandy (scoriaceous) clay",,,,,
"C9010D-17X-CC, 0.0 cm",,165.480,165.480,165.480,165.480,165.480,165.480,165.480,165.480,165.480,165.480,"C9010D-17X-CC, 5.0 cm",,165.530,165.530,165.530,165.530,165.530,165.530,165.530,165.530,165.530,165.530,,,,,,,C9010D-17X,"2009-11-15T21:10:27Z--2009-11-15T21:10:27Z Yasunaga, M. Other EPCS",,,1
,C9010D;174.980,174.980,,,174.980,174.980,174.980,174.980,174.980,174.980,174.980,,C9010D;184.480,184.480,,,184.480,184.480,184.480,184.480,184.480,184.480,184.480,C9010D-18X,2009-11-15T19:55:00Z,0.47,4.95,CAB 71.12/66.04,"EPCS
CC was jammed with sandy clay at flapper",,,,,
"C9010D-18X-1, 0.0 cm",,174.980,174.980,174.980,174.980,174.980,174.980,174.980,174.980,174.980,174.980,"C9010D-18X-CC, 23.5 cm",,175.425,175.425,175.425,175.425,175.425,175.425,175.425,175.425,175.425,175.425,,,,,,,C9010D-18X,"2009-11-15T21:10:39Z--2009-11-15T21:10:39Z Yasunaga, M. Other EPCS",,,2
,C9010D;184.480,184.480,,,184.480,184.480,184.480,184.480,184.480,184.480,184.480,,C9010D;193.980,193.980,,,193.980,193.980,193.980,193.980,193.980,193.980,193.980,C9010D-19X,2009-11-15T22:46:00Z,0.99,10.42,CAB 71.12/66.04,EPCS,,,,,
"C9010D-19X-1, 0.0 cm",,184.480,184.480,184.480,184.480,184.480,184.480,184.480,184.480,184.480,184.480,"C9010D-19X-CC, 10.5 cm",,185.480,185.480,185.480,185.480,185.480,185.480,185.480,185.480,185.480,185.480,,,,,,,C9010D-19X,"2009-11-15T23:03:17Z--2009-11-15T23:03:17Z Yasunaga, M. Other EPCS",,,2
,C9010D;193.980,193.980,,,193.980,193.980,193.980,193.980,193.980,193.980,193.980,,C9010D;203.480,203.480,,,203.480,203.480,203.480,203.480,203.480,203.480,203.480,C9010D-20X,2009-11-16T00:35:00Z,0.01,0.11,CAB 71.12/66.04,ESCS,,,,,
"C9010D-20X-CC, 0.0 cm",,193.980,193.980,193.980,193.980,193.980,193.980,193.980,193.980,193.980,193.980,"C9010D-20X-CC, 1.0 cm",,193.990,193.990,193.990,193.990,193.990,193.990,193.990,193.990,193.990,193.990,,,,,,,C9010D-20X,"2009-11-16T00:55:06Z--2009-11-16T00:55:06Z Yasunaga, M. Other No WH only AH, No X-CT image photo","2009-11-16T04:29:24Z--2009-11-16T04:29:24Z Yasunaga, M. Other ESCS","2009-11-16T04:30:15Z--2009-11-16T04:30:15Z Yasunaga, M. Other Used beads",1
,C9010D;203.480,203.480,,,203.480,203.480,203.480,203.480,203.480,203.480,203.480,,C9010D;207.980,207.980,,,207.980,207.980,207.980,207.980,207.980,207.980,207.980,C9010D-21X,2009-11-16T02:45:00Z,1.51,33.56,CAB 71.12/66.04,ESCS,,,,,
"C9010D-21X-1, 0.0 cm",,203.480,203.480,203.480,203.480,203.480,203.480,203.480,203.480,203.480,203.480,"C9010D-21X-CC, 31.0 cm",,205.040,205.040,205.040,205.040,205.040,205.040,205.040,205.040,205.040,205.040,,,,,,,C9010D-21X,,,,3
,C9010D;207.980,207.980,,,207.980,207.980,207.980,207.980,207.980,207.980,207.980,,C9010D;217.480,217.480,,,217.480,217.480,217.480,217.480,217.480,217.480,217.480,C9010D-22X,2009-11-16T04:55:00Z,,,CAB 71.12/66.04,ESCS,,,,,
,C9010D;217.480,217.480,,,217.480,217.480,217.480,217.480,217.480,217.480,217.480,,C9010D;226.980,226.980,,,226.980,226.980,226.980,226.980,226.980,226.980,226.980,C9010D-23X,2009-11-16T07:38:00Z,1.69,17.79,CAB 71.12/66.04,ESCS,,,,,
"C9010D-23X-1, 0.0 cm",,217.480,217.480,217.480,217.480,217.480,217.480,217.480,217.480,217.480,217.480,"C9010D-23X-CC, 45.5 cm",,219.190,219.190,219.190,219.190,219.190,219.190,219.190,219.190,219.190,219.190,,,,,,,C9010D-23X,,,,3
,C9010D;226.980,226.980,,,226.980,226.980,226.980,226.980,226.980,226.980,226.980,,C9010D;236.480,236.480,,,236.480,236.480,236.480,236.480,236.480,236.480,236.480,C9010D-24X,2009-11-16T10:12:00Z,0.16,1.68,CAB 71.12/66.04,ESCS,,,,,
"C9010D-24X-CC, 0.0 cm",,226.980,226.980,226.980,226.980,226.980,226.980,226.980,226.980,226.980,226.980,"C9010D-24X-CC, 13.5 cm",,227.115,227.115,227.115,227.115,227.115,227.115,227.115,227.115,227.115,227.115,,,,,,,C9010D-24X,,,,1
,C9010D;236.480,236.480,,,236.480,236.480,236.480,236.480,236.480,236.480,236.480,,C9010D;245.980,245.980,,,245.980,245.980,245.980,245.980,245.980,245.980,245.980,C9010D-25X,2009-11-16T12:36:00Z,0.05,0.53,CAB 71.12/66.04,ESCS,,,,,
"C9010D-25X-CC, 0.0 cm",,236.480,236.480,236.480,236.480,236.480,236.480,236.480,236.480,236.480,236.480,"C9010D-25X-CC, 5.0 cm",,236.530,236.530,236.530,236.530,236.530,236.530,236.530,236.530,236.530,236.530,,,,,,,C9010D-25X,,,,1
,C9010D;245.980,245.980,,,245.980,245.980,245.980,245.980,245.980,245.980,245.980,,C9010D;255.480,255.480,,,255.480,255.480,255.480,255.480,255.480,255.480,255.480,C9010D-26X,2009-11-16T14:48:00Z,0.08,0.84,CAB 71.12/66.04,ESCS,,,,,
"C9010D-26X-CC, 0.0 cm",,245.980,245.980,245.980,245.980,245.980,245.980,245.980,245.980,245.980,245.980,"C9010D-26X-CC, 5.0 cm",,246.030,246.030,246.030,246.030,246.030,246.030,246.030,246.030,246.030,246.030,,,,,,,C9010D-26X,,,,1
,C9010D;255.480,255.480,,,255.480,255.480,255.480,255.480,255.480,255.480,255.480,,C9010D;264.980,264.980,,,264.980,264.980,264.980,264.980,264.980,264.980,264.980,C9010D-27X,2009-11-16T17:10:00Z,1.91,20.11,CAB 71.12/66.04,"ESCS
Forgot to install core liner when changing core barrel to that with triple catcher. Therefore, core was recovered to polyvinyl half pipes. Up-down information of most pieces were lost, besides order of pieces.",,,,,
"C9010D-27X-1, 0.0 cm",,255.480,255.480,255.480,255.480,255.480,255.480,255.480,255.480,255.480,255.480,"C9010D-27X-CC, 31.0 cm",,257.000,257.000,257.000,257.000,257.000,257.000,257.000,257.000,257.000,257.000,,,,,,,C9010D-27X,"2009-11-16T18:10:59Z--2009-11-16T18:10:59Z Moriya, S. Other Forgot to install core liner","2009-11-16T18:13:50Z--2009-11-16T18:13:50Z Moriya, S. Other All liner were replaced",,3
,C9010D;264.980,264.980,,,264.980,264.980,264.980,264.980,264.980,264.980,264.980,,C9010D;274.480,274.480,,,274.480,274.480,274.480,274.480,274.480,274.480,274.480,C9010D-28X,2009-11-16T19:55:00Z,1.10,11.58,CAB 71.12/66.04,ESCS,,,,,
"C9010D-28X-1, 0.0 cm",,264.980,264.980,264.980,264.980,264.980,264.980,264.980,264.980,264.980,264.980,"C9010D-28X-CC, 30.0 cm",,266.105,266.105,266.105,266.105,266.105,266.105,266.105,266.105,266.105,266.105,,,,,,,C9010D-28X,,,,2
,C9010D;274.480,274.480,,,274.480,274.480,274.480,274.480,274.480,274.480,274.480,,C9010D;283.980,283.980,,,283.980,283.980,283.980,283.980,283.980,283.980,283.980,C9010D-29X,2009-11-16T22:36:00Z,0.01,0.11,CAB 71.12/66.04,ESCS,,,,,
"C9010D-29X-CC, 0.0 cm",,274.480,274.480,274.480,274.480,274.480,274.480,274.480,274.480,274.480,274.480,"C9010D-29X-CC, 1.0 cm",,274.490,274.490,274.490,274.490,274.490,274.490,274.490,274.490,274.490,274.490,,,,,,,C9010D-29X,"2009-11-16T22:57:37Z--2009-11-16T22:57:37Z Yasunaga, M. Other Recovered only a gravel, No X-CT image and photo ",,,1
,C9010D;283.980,283.980,,,283.980,283.980,283.980,283.980,283.980,283.980,283.980,,C9010D;293.480,293.480,,,293.480,293.480,293.480,293.480,293.480,293.480,293.480,C9010D-30X,2009-11-17T01:39:00Z,0.49,5.16,CAB 71.12/66.04,ESCS,,,,,
"C9010D-30X-CC, 0.0 cm",,283.980,283.980,283.980,283.980,283.980,283.980,283.980,283.980,283.980,283.980,"C9010D-30X-CC, 49.0 cm",,284.470,284.470,284.470,284.470,284.470,284.470,284.470,284.470,284.470,284.470,,,,,,,C9010D-30X,,,,1
